prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
RX_CROHN_1STLINE,M13_RELAPSPOLYCHONDR,5,First line medication for Crohns disease,Relapsing polychondritis,62.42045788531723,7.936482737583081,490.93706764606594,8.544252449331892e-5,10
PAIN,M13_RELAPSPOLYCHONDR,5,"Pain (limb, back, neck, head abdominally)",Relapsing polychondritis,23.96679097112303,3.0611416097089545,187.64472301172543,0.0024816183778351144,10
RX_CROHN_1STLINE,M13_RELAPSPOLYCHONDR,15,First line medication for Crohns disease,Relapsing polychondritis,16.255232246689726,6.478559569319879,40.78569820444836,2.8316031342238072e-9,15
RX_CROHN_1STLINE,M13_RELAPSPOLYCHONDR,0,First line medication for Crohns disease,Relapsing polychondritis,14.676550259123687,6.569482592153603,32.788141910270426,5.7509451707763394e-11,17
PAIN,M13_RELAPSPOLYCHONDR,0,"Pain (limb, back, neck, head abdominally)",Relapsing polychondritis,5.028536747199849,2.125613858899317,11.895943241089377,2.365258730164476e-4,14
PAIN,M13_RELAPSPOLYCHONDR,15,"Pain (limb, back, neck, head abdominally)",Relapsing polychondritis,4.9006282898922935,1.7957520514800018,13.373871752450073,0.0019161607754540108,11
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_RELAPSPOLYCHONDR,0,Persons encountering health services for examination and investigation,Relapsing polychondritis,3.921424220946904,1.6486017809006712,9.327642429348762,0.0019962674677581347,12
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_RELAPSPOLYCHONDR,15,Persons encountering health services for examination and investigation,Relapsing polychondritis,3.796784164645709,1.5162606768079043,9.507316395788008,0.004388316174195494,11
M13_RELAPSPOLYCHONDR,RX_ANTIHYP,15,Relapsing polychondritis,Antihypertensive medication - note that there are other indications,1.9772637232486097,1.0638008161748744,3.6750976045803987,0.031117853916133233,10
M13_RELAPSPOLYCHONDR,RX_ANTIHYP,0,Relapsing polychondritis,Antihypertensive medication - note that there are other indications,1.8062873759060303,0.9718206809832884,3.357279947012775,0.061537024853643166,10
