prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_METATARSALGIA,M13_HAMMERTOE,1,Metatarsalgia,Other hammer toe(s) (acquired),75.77755985789129,47.760462090765785,120.22996274834047,2.0404639657742467e-75,26
M13_ENTESOPATHYFOOT,M13_HAMMERTOE,1,Oher enthesopathy of foot (+metatarsalgia),Other hammer toe(s) (acquired),70.92303347858079,44.700344775994594,112.52881164588223,3.514131047196732e-73,26
G6_PLANTAR,M13_HAMMERTOE,1,Lesion of plantar nerve,Other hammer toe(s) (acquired),68.53891507475704,43.250026355776825,108.61456686713227,2.0712373448351486e-72,26
M13_HAMMERTOE,CPAP,5,Other hammer toe(s) (acquired),Continuous positive airway pressure,50.69637194293443,27.04088828621828,95.04577294105542,1.835062147649386e-34,16
M13_HAMMERTOE,M13_SHORTACHILLES,5,Other hammer toe(s) (acquired),Short Achilles tendon (acquired),48.461859623039615,21.353255664476784,109.98565628707577,1.6815069505870755e-20,10
M13_HAMMERTOE,I9_PERIPH,1,Other hammer toe(s) (acquired),Peripheral artery operations in Hilmo,39.55441373966717,22.850626051672,68.46865563993121,2.0212108133200695e-39,21
M13_HAMMERTOE,M13_METATARSALGIA,1,Other hammer toe(s) (acquired),Metatarsalgia,37.14270876986552,20.32408304315494,67.8791171947943,7.040691289082179e-32,18
M13_HAMMERTOE,M13_ENTESOPATHYFOOT,1,Other hammer toe(s) (acquired),Oher enthesopathy of foot (+metatarsalgia),34.37096418467248,19.051703844920212,62.008269108121105,7.092764860113482e-32,18
M13_OSTEOMYELITIS,M13_HAMMERTOE,1,Osteomyelitis,Other hammer toe(s) (acquired),32.24090285517554,14.771309222159777,70.37127185432246,2.7459411357986306e-18,7
M13_HAMMERTOE,L12_CORNSANDCALLOS,1,Other hammer toe(s) (acquired),Corns and callosities,30.939941521048347,13.212903308431434,72.45038875861836,2.6588740481183275e-15,8
M13_METATARSALGIA,M13_HAMMERTOE,5,Metatarsalgia,Other hammer toe(s) (acquired),28.660491840317924,21.172091587963973,38.797479649856506,1.403653092629708e-104,48
M13_HAMMERTOE,F5_TOBAC,5,Other hammer toe(s) (acquired),Mental and behavioural disorders due to tobacco,28.161797014494084,11.07477310115487,71.61201442608926,2.383081593885039e-12,6
M13_ENTESOPATHYFOOT,M13_HAMMERTOE,5,Oher enthesopathy of foot (+metatarsalgia),Other hammer toe(s) (acquired),27.325839993403115,20.240811506863434,36.89088903831108,1.7319641809988823e-103,49
G6_PLANTAR,M13_HAMMERTOE,5,Lesion of plantar nerve,Other hammer toe(s) (acquired),25.936101524165075,19.35911531197321,34.747525980991426,1.5795191866797285e-105,52
M13_HAMMERTOE,M13_METATARSALGIA,5,Other hammer toe(s) (acquired),Metatarsalgia,23.34583139876391,16.262894653121077,33.513581396465135,2.106315935241253e-65,42
L12_CORNSANDCALLOS,M13_HAMMERTOE,1,Corns and callosities,Other hammer toe(s) (acquired),23.273090327464924,11.159263911219304,48.53695886211549,4.760054816657446e-17,8
M13_SHORTACHILLES,M13_HAMMERTOE,5,Short Achilles tendon (acquired),Other hammer toe(s) (acquired),22.783530785068873,11.300859685160551,45.93360943290098,2.3635945741095245e-18,8
M13_HAMMERTOE,I9_VALVES,1,Other hammer toe(s) (acquired),Valvular operations,21.53244935807726,13.761079208824489,33.6925882281705,3.6295317159445514e-41,26
M13_HAMMERTOE,M13_OSTEOMYELITIS,1,Other hammer toe(s) (acquired),Osteomyelitis,21.387030202181606,8.610224597655208,53.12347612785754,4.168294570442581e-11,6
M13_HAMMERTOE,M13_POSTOPMUSCULOSKE,1,Other hammer toe(s) (acquired),"Postprocedural musculoskeletal disorders, not elsewhere classified",21.039932126112753,8.70596715454311,50.84773879952265,1.317940708151225e-11,7
M13_ENTESOPATHYOTH,M13_HAMMERTOE,1,Other enthesopathies,Other hammer toe(s) (acquired),20.975545351112622,13.621527482700312,32.299865293034124,2.0063168654714075e-43,32
M13_HAMMERTOE,E4_HYPOOSMNAT,1,Other hammer toe(s) (acquired),Hypo-osmolality and hyponatraemia,20.078582591410342,7.628751359536151,52.846063514199926,1.2369709414750216e-9,6
M13_HAMMERTOE,M13_ENTESOPATHYFOOT,5,Other hammer toe(s) (acquired),Oher enthesopathy of foot (+metatarsalgia),19.996984579339255,14.056834139991379,28.447329482865847,2.666471617164033e-62,42
M13_HAMMERTOE,H7_VISUDISTURBSUB,1,Other hammer toe(s) (acquired),Subjective visual disturbances,18.906096663148368,9.830736632929039,36.359481937398975,1.2530175376612297e-18,12
M13_HAMMERTOE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Other hammer toe(s) (acquired),"Persons encountering health services for other counselling and medical advice, not elsewhere classified",17.806063794558945,11.059902159917057,28.66715304272462,2.110594130372847e-32,21
M13_HAMMERTOE,M13_ARTHROSIS_OTH,1,Other hammer toe(s) (acquired),Other arthrosis,17.799789077004952,13.136383060215808,24.11870069055826,5.087916229765431e-77,55
M13_METATARSALGIA,M13_HAMMERTOE,15,Metatarsalgia,Other hammer toe(s) (acquired),17.68095547265462,13.954811593286239,22.402035623067626,4.3047977388491306e-125,73
M13_HAMMERTOE,Z21_FOLLOW__CARE_INVOLVI_PLASTIC_SURGE,5,Other hammer toe(s) (acquired),Follow-up care involving plastic surgery,17.568088684809982,6.958679634454213,44.352916968501276,1.3127932533965926e-9,6
M13_ARTHROSIS_OTH,M13_HAMMERTOE,1,Other arthrosis,Other hammer toe(s) (acquired),17.100502722206173,11.362236918732462,25.73676252693409,3.410132085020345e-42,46
M13_HAMMERTOE,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Other hammer toe(s) (acquired),Care involving use of rehabilitation procedures,17.061280190802062,10.00071266674566,29.10665384047853,2.250072910272989e-25,17
M13_HAMMERTOE,L12_INFECT_SKIN_NAS,1,Other hammer toe(s) (acquired),Other and unspecified local infections of skin and subcutaneous tissue,16.982873622731688,7.846021837436588,36.75977488483592,6.540039967824997e-13,8
M13_HAMMERTOE,M13_POSTOPMUSCULOSKE,5,Other hammer toe(s) (acquired),"Postprocedural musculoskeletal disorders, not elsewhere classified",16.720567950204632,10.446691102782584,26.762291507110987,8.222120180668985e-32,23
M13_HAMMERTOE,Z21_OTHER_ORTHOPA_FOLLOW__CARE,1,Other hammer toe(s) (acquired),Other orthopaedic follow-up care,16.65408164474367,8.553255383469338,32.42723653099751,1.3039022091441539e-16,11
M13_ENTESOPATHYFOOT,M13_HAMMERTOE,15,Oher enthesopathy of foot (+metatarsalgia),Other hammer toe(s) (acquired),16.46332210526666,13.014850519687323,20.825515769986232,1.1351934408797463e-120,74
M13_METATARSALGIA,M13_HAMMERTOE,0,Metatarsalgia,Other hammer toe(s) (acquired),16.21314454576277,12.85089470492844,20.455078194749,4.698539582299735e-122,75
M13_HAMMERTOE,I9_PERIPH,5,Other hammer toe(s) (acquired),Peripheral artery operations in Hilmo,15.77900188107571,11.243680335627134,22.143719221016404,2.595060321699737e-57,42
M13_HAMMERTOE,M13_SHORTACHILLES,15,Other hammer toe(s) (acquired),Short Achilles tendon (acquired),15.499584600013584,9.047877561756398,26.55176544258439,1.8671339114409557e-23,16
RX_PARACETAMOL_NSAID,M13_HAMMERTOE,1,Paracetamol of NSAID medication,Other hammer toe(s) (acquired),15.410241985603163,5.66252502929545,41.93810302404862,8.58221768779109e-8,93
M13_HAMMERTOE,L12_INFECT_SKIN_OTHER,1,Other hammer toe(s) (acquired),Other local infections of skin and subcutaneous tissue,15.36576051286784,7.15437609939192,33.001703133677346,2.4640202689483587e-12,8
