ATC,name,score,score_ci_min,score_ci_max,p,N
N02AJ,Opioids in combination with non-opioid analgesics,0.18988550039243696,0.1283697956907038,0.25140120509417013,1.4476448556487406e-9,925
M01AE,Propionic acid derivatives,0.15267438182847648,0.1239923596823822,0.18135640397457076,1.7512085729638722e-25,2911
N02BE,Anilides,0.14944662996069308,0.11398467096308781,0.18490858895829834,1.456857728074079e-16,2691
N02AA,Natural opium alkaloids,0.13762737753316573,0.105005821686351,0.17024893337998045,1.350173191163885e-16,1850
A02BC,Proton pump inhibitors,0.10164451634015267,0.0727667451796352,0.13052228750067016,5.242722887469757e-12,2435
J01DB,First-generation cephalosporins,0.0915933212712114,0.06501829147537941,0.1181683510670434,1.4251740861159115e-11,2485
C10AA,HMG CoA reductase inhibitors,0.06579137158488321,0.04569478183894379,0.08588796133082263,1.3938281969664313e-10,1661
C07AB,"Beta blocking agents, selective",0.06496984162829214,0.04289268836152782,0.08704699489505646,8.022061794537439e-9,1581
N02AX,Other opioids,0.0578891668626467,0.036470085426494006,0.0793082482987994,1.1754353217865579e-7,1348
N06AX,Other antidepressants,0.04594248068743928,0.022748930340712365,0.0691360310341662,1.0341914067942164e-4,1001
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.04323410151859655,0.022775156538345435,0.06369304649884766,3.44445314681023e-5,1207
L04AX,Other immunosuppressants,0.04276124778242693,0.019405477777370155,0.0661170177874837,3.325933663749478e-4,315
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.042463189161552416,0.023351256091102238,0.061575122232002594,1.3321376874250674e-5,1112
C08CA,Dihydropyridine derivatives,0.04152853685340642,0.023730386750952053,0.05932668695586078,4.801467251373107e-6,1128
R01AD,Corticosteroids,0.03990419232720556,0.020208705941552718,0.0595996787128584,7.15496072547275e-5,1710
N03AX,Other antiepileptics,0.038339193791061855,0.018954411447248246,0.05772397613487547,1.0597629854993772e-4,955
C09AA,"ACE inhibitors, plain",0.035908308796596095,0.018847732402486467,0.05296888519070572,3.702245195561579e-5,1093
R03AC,Selective beta-2-adrenoreceptor agonists,0.03457597881297519,0.015546299751743323,0.053605657874207055,3.691323094762937e-4,1426
