ATC,name,score,score_ci_min,score_ci_max,p,N
A02BC,Proton pump inhibitors,0.20072756772184813,0.15741559328420784,0.24403954215948842,1.0510014232429466e-19,888
N02AA,Natural opium alkaloids,0.16656831175883316,0.11886459932335178,0.21427202419431454,7.712833549889813e-12,506
H02AB,Glucocorticoids,0.1349099442021752,0.09445689723010006,0.17536299117425033,6.295278312663906e-11,582
J01MA,Fluoroquinolones,0.12400143718480484,0.08815749360689701,0.15984538076271268,1.1969229612604544e-11,651
N02AX,Other opioids,0.12224401915988832,0.08458160418303447,0.15990643413674216,1.994882990161246e-10,491
J01DB,First-generation cephalosporins,0.11529309929799185,0.07921439105595005,0.15137180754003365,3.767334754419286e-10,780
A03FA,Propulsives,0.11135142406228178,0.06701923455989256,0.155683613564671,8.521347623555035e-7,327
B01AB,Heparin group,0.09550248569188892,0.05748360774199765,0.1335213636417802,8.502215100109654e-7,362
A04AA,Serotonin (5-HT3) antagonists,0.08155484161349648,0.04112395275802865,0.1219857304689643,7.698464566938763e-5,149
N02BE,Anilides,0.08110267348010261,0.04864558461730133,0.1135597623429039,9.70233660521645e-7,812
M01AE,Propionic acid derivatives,0.0808202483006547,0.04993283866364788,0.11170765793766153,2.919792421011018e-7,872
A09AA,Enzyme preparations,0.07997645308127102,0.04173267096652445,0.1182202351960176,4.152867235831607e-5,112
C07AB,"Beta blocking agents, selective",0.07276183032580193,0.04190780082676845,0.1036158598248354,3.7970993902506745e-6,568
N05BA,Benzodiazepine derivatives,0.06277302294943958,0.031017789949534726,0.09452825594934444,1.0685110052462149e-4,320
N05CF,Benzodiazepine related drugs,0.059755755123771036,0.0312280133363416,0.08828349691120047,4.034023653863404e-5,391
A05AA,Bile acids and derivatives,0.05501130888603041,0.030789742291426846,0.07923287548063397,8.527480043060695e-6,109
C08CA,Dihydropyridine derivatives,0.051022825910771286,0.025572756607739302,0.07647289521380327,8.514087865796178e-5,415
N06AX,Other antidepressants,0.044613907079755724,0.02066693112724858,0.06856088303226288,2.606759935446963e-4,294
C10AA,HMG CoA reductase inhibitors,0.04381623773038037,0.020658114941388476,0.06697436051937226,2.0856434311536149e-4,514
N03AX,Other antiepileptics,0.04359513907397962,0.01882370466028928,0.06836657348766996,5.618432975716587e-4,275
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.042339007814508216,0.01695907564323882,0.0677189399857776,0.0010766623086750436,371
H03AA,Thyroid hormones,0.03765635031565103,0.014532761451928451,0.06077993917937361,0.0014137701159764606,192
A10AE,"Insulins and analogues for injection, long-acting",0.033621155144243166,0.012761611039073084,0.05448069924941325,0.001582551397322676,126
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.03291860961253403,0.012006995126720387,0.05383022409834767,0.002032857751766677,342
C09AA,"ACE inhibitors, plain",0.0314208959870279,0.009924194893176998,0.0529175970808788,0.00417198726819581,396
A10BA,Biguanides,0.031295991076396745,0.009625094493731993,0.0529668876590615,0.004647082145419539,231
N06AB,Selective serotonin reuptake inhibitors,0.02953012001216945,0.010267623119873996,0.0487926169044649,0.002657970588483896,283
C03CA,"Sulfonamides, plain",0.02852203153825288,0.008489362995997101,0.04855470008050866,0.005261030779828426,303
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.02571235721097086,0.0069059305252218185,0.0445187838967199,0.00736806949817347,206
C03DA,Aldosterone antagonists,0.02525796132676601,0.005726655174169246,0.04478926747936277,0.011255020038557191,102
A07EC,Aminosalicylic acid and similar agents,0.02353024999992489,0.007731643167991357,0.039328856831858425,0.0035093121168562986,127
P01AB,Nitroimidazole derivatives,0.019608817287891364,0.004909207268525482,0.03430842730725725,0.008933767176457741,342
B01AA,Vitamin K antagonists,0.015933987305628353,0.0021122312947565516,0.029755743316500154,0.02385069365018661,224
A06AD,Osmotically acting laxatives,0.010358932239993832,-0.002389264247007892,0.023107128726995555,0.11123710927862368,169
G04CA,Alpha-adrenoreceptor antagonists,1.3922462500957715e-5,-0.014605645656263572,0.014633490581265486,0.9985107164437986,177
