prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
CHOLELITH_BROAD,K11_BILIAOTH,1,"Cholelithiasis, broad definition with cholecystitis",Other diseases of biliary tract,457.35980111994843,112.76533978291972,1854.9847682200877,9.937114546281985e-18,104
K11_CHOLELITH,K11_BILIAOTH,1,Cholelithiasis,Other diseases of biliary tract,303.5917888537403,96.1323681494878,958.7610919569873,1.9984238368100388e-22,98
K11_BILIAOTH,K11_PSC_COLITIS,15,Other diseases of biliary tract,"Colitis, primary sclerosing",162.224760133907,89.52775692401879,293.9521071977544,3.437536451259936e-63,14
K11_BILIAOTH,K11_PSC_COLITIS,0,Other diseases of biliary tract,"Colitis, primary sclerosing",140.2306430827549,77.96594026340337,252.22081838514595,3.36410970501358e-61,14
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,K11_BILIAOTH,1,Symptoms and signs involving the digestive system and abdomen,Other diseases of biliary tract,132.94541128235912,42.19768280490677,418.8495956697512,6.724182758435099e-17,107
E4_DMNASNASCOMP,K11_BILIAOTH,5,Unspecified diabetes with multiple/unspecified complications,Other diseases of biliary tract,98.39029688985445,48.784434683765895,198.43727994034037,1.250788296640941e-37,9
K11_CHRONHEP,K11_BILIAOTH,5,"Chronic hepatitis, not elsewhere classified",Other diseases of biliary tract,96.78305691873376,49.440487011916964,189.45930092228014,1.3136566887257654e-40,10
K11_BILIAOTH,K11_ACUTPANC,1,Other diseases of biliary tract,Acute pancreatitis,87.38088259431127,52.186600151438164,146.3099458635723,8.466133404273405e-65,20
K11_BILIAOTH,Z21_OTHER_MEDICAL_CARE,1,Other diseases of biliary tract,Other medical care,84.75806999670402,54.022727237444656,132.97978086131863,3.590994729106816e-83,27
K11_BILIAOTH,K11_CHRONPANC,5,Other diseases of biliary tract,Chronic pancreatitis,82.07667357393592,62.61536858664455,107.5866915267077,1.3973324600994226e-223,68
K11_BILIAOTH,ABDOM_HERNIA_POSTOP,1,Other diseases of biliary tract,"Hernia of abodminal wall, postoperative",79.0633636670732,34.7957406061805,179.64886981717387,1.691768396118796e-25,8
ALCOPANCCHRON,K11_BILIAOTH,5,Alcohol-induced chronic pancreatitis,Other diseases of biliary tract,76.3252440652719,43.718913962202095,133.24994501601515,1.694164495277784e-52,16
K11_BILIAOTH,E4_DMNASNASCOMP,5,Other diseases of biliary tract,Unspecified diabetes with multiple/unspecified complications,75.15082012590277,37.32036577289483,151.32878921828748,1.1180581458459508e-33,10
K11_ACUTPANC,K11_BILIAOTH,5,Acute pancreatitis,Other diseases of biliary tract,69.10704888833918,47.15878421337041,101.2702995999052,1.1926891964537986e-104,52
K11_FIBROCHIRLIV,K11_BILIAOTH,5,Fibrosis and chirrhosis of liver,Other diseases of biliary tract,68.29003824188955,35.707592042804414,130.60329908240067,2.484192956255569e-37,11
K11_BILIAOTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Other diseases of biliary tract,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",66.34782006022449,41.16442253282264,106.93781075718836,1.730327549937591e-66,21
K11_PANCOTH,K11_BILIAOTH,15,Other diseases of pancreas,Other diseases of biliary tract,65.4425252372338,45.26342589414749,94.61776312384109,1.8155825789043047e-109,32
K11_BILIAOTH,AB1_OTHER_SEPSIS,1,Other diseases of biliary tract,Other septicaemia,65.26598439958624,39.6404948790185,107.45700154973704,1.2679688339108856e-60,21
R18_FEVER_OTHER_UNKNO_ORIGIN,K11_BILIAOTH,1,Fever of other and unknown origin,Other diseases of biliary tract,65.03179136955457,30.464955504880518,138.81963123352534,3.7990565430818234e-27,26
K11_BILIAOTH,I9_VALVES,1,Other diseases of biliary tract,Valvular operations,64.93830443142951,40.628331468342964,103.79415619651607,3.940854076291492e-68,23
GAST_OPER,K11_BILIAOTH,5,Any gastric operation,Other diseases of biliary tract,63.391377603556684,36.32892503845367,110.61342305678514,2.483609608160873e-48,280
K11_BILIAOTH,K11_PANCOTH,5,Other diseases of biliary tract,Other diseases of pancreas,62.26023833666619,36.57487201845189,105.98361836462155,2.536000651084457e-52,17
K11_BILIAOTH,AB1_SEPSIS,1,Other diseases of biliary tract,Septicaemia,61.793285695610955,39.275319998965905,97.22161798197784,3.8037735631188896e-71,25
CD2_BENIGN_OTHERDIGESTIVE,K11_BILIAOTH,1,Benign neoplasm of other and ill-defined parts of digestive system,Other diseases of biliary tract,61.145660088486835,24.121351684551364,154.9992635798805,4.424927877518141e-18,8
K11_BILIAOTH,R18_ASCITES,5,Other diseases of biliary tract,Ascites,58.88891596450249,30.85476379636437,112.39445702328989,4.36421922060711e-35,12
CHOLELITH_BROAD,K11_BILIAOTH,5,"Cholelithiasis, broad definition with cholecystitis",Other diseases of biliary tract,57.94314885466451,38.17649377489591,87.94439109548541,4.537947766481272e-81,163
K11_CHOLELITH,K11_BILIAOTH,5,Cholelithiasis,Other diseases of biliary tract,55.365056420835145,36.661105773945295,83.61148437210346,3.382456853537816e-81,154
E4_DMNASNOCOMP,K11_BILIAOTH,5,Unspecified diabetes without complications,Other diseases of biliary tract,54.14252205690255,30.709160320633043,95.45727281617026,2.6656847686648914e-43,15
R18_ABDOMI_PELVIC_PAIN,K11_BILIAOTH,1,Abdominal and pelvic pain,Other diseases of biliary tract,53.573847507457494,23.29949339352086,123.18538812309306,7.159599513626063e-21,73
GAST_OPER,K11_BILIAOTH,15,Any gastric operation,Other diseases of biliary tract,51.29828966269739,35.326129366517115,74.4920139711715,4.3279221535631785e-95,412
K11_BILIAOTH,I9_PULMEMB,1,Other diseases of biliary tract,Pulmonary embolism,51.15843158334264,26.720492470523368,97.94673975244618,1.6055918418346192e-32,12
K11_BILIAOTH,FG_PULMHEART,1,Other diseases of biliary tract,Pulmonary heart disease,51.15843158334264,26.720492470523368,97.94673975244618,1.6055918418346192e-32,12
K11_DISLIVOTH,K11_BILIAOTH,5,Other diseases of liver,Other diseases of biliary tract,50.58180212091053,31.41880407026275,81.43272099336635,1.1415294296387248e-58,25
K11_BILIAOTH,K11_OTHDISSTOMDUOD,5,Other diseases of biliary tract,Other diseases of stomach and duodenum,50.57940244433074,26.144657011063384,97.85081328636322,2.2019549322025183e-31,11
