prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_CERVICOBRACHSDR,M13_HYPERMOBILITY,1,Cervicobrachial syndrome,Hypermobility syndrome,97.82480477711684,34.794828564827775,275.03203275887125,3.6214788859101825e-18,9
M13_CERVICOBRACHSDR,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Cervicobrachial syndrome,Care involving use of rehabilitation procedures,86.83082446261159,62.823707265855305,120.01189367814715,5.709322365187076e-161,86
M13_CERVICOBRACHSDR,G6_NEUROOTH,1,Cervicobrachial syndrome,Other disorders of nervous system,69.89394502445694,35.63248285775389,137.098601031636,4.5563637214069074e-35,18
G6_BRACHPLE,M13_CERVICOBRACHSDR,1,Brachial plexus disorders,Cervicobrachial syndrome,68.22560223239275,47.4570203295261,98.08312379605219,4.462369160914404e-115,39
M13_CERVICOBRACHSDR,M13_ALGONEURO,1,Cervicobrachial syndrome,Alogoneurodystrophy,59.47534189555435,23.59514761709865,149.9171080001933,4.657516795667991e-18,9
M13_CERVICOBRACHSDR,ILD_INSUFFICIENCY,5,Cervicobrachial syndrome,ILD-related respiratory insufficiency,57.10998021297395,27.45579105344141,118.79278340871043,2.624331937011311e-27,13
M13_CERVICOBRACHSDR,M13_SHOULDERBURSITIS,1,Cervicobrachial syndrome,Bursitis of shoulder,52.27700916685456,21.230586912443815,128.7239819936198,7.57523575199544e-18,9
M13_CERVICOBRACHSDR,CPAP,5,Cervicobrachial syndrome,Continuous positive airway pressure,50.00048360366096,26.551806406843927,94.15737378815636,8.868266937870643e-34,16
M13_CERVICOBRACHSDR,G6_BRACHPLE,5,Cervicobrachial syndrome,Brachial plexus disorders,42.944348467757365,33.53967346785216,54.98613655520111,2.5393560898014685e-195,101
M13_CERVICOBRACHSDR,F5_TOBAC,5,Cervicobrachial syndrome,Mental and behavioural disorders due to tobacco,42.18141987460594,19.29452495181945,92.21642860245795,6.7892486036565e-21,10
M13_CERVICOBRACHSDR,M13_SHOULDERNAS,1,Cervicobrachial syndrome,Other shoulder lesions,40.40918419449175,19.45980288356905,83.91154715359978,3.3360389699258527e-23,12
M13_CERVICOBRACHSDR,M13_MYALGIA,1,Cervicobrachial syndrome,Myalgia,39.8939002133673,24.90626285434602,63.90052508244509,4.373775624801993e-53,29
M13_CERVICOBRACHSDR,G6_ROOTPLEXOTHUNS,1,Cervicobrachial syndrome,"Other and unspecified nerve root and plexus disorders, also in other diseases",39.28868909871097,26.84067401180623,57.50977380136569,1.553021017152349e-79,43
M13_CERVICOBRACHSDR,M13_SOFTTISSUENAS,1,Cervicobrachial syndrome,Other specified/unspecified soft tissue disorders,36.119178163535416,15.627952041305283,83.47831038648685,4.7955011510911805e-17,9
G6_MONONPOTHUS,M13_CERVICOBRACHSDR,1,Other and unspecified mononeuropathies of upper limb,Cervicobrachial syndrome,34.47522309238708,16.859367824449798,70.49736500476688,3.0096992081112686e-22,8
M13_CERVICOBRACHSDR,G6_ULLNLE,1,Cervicobrachial syndrome,Lesion of ulnar nerve,33.807404853905695,18.827966180833485,60.70441236076677,4.447893267858728e-32,17
ST19_SEQUEL_INJURI_NECK_TRUNK,M13_CERVICOBRACHSDR,1,Sequelae of injuries of neck and trunk,Cervicobrachial syndrome,33.6372930686285,14.822490880190108,76.33450370321911,4.154329485079299e-17,6
M13_CERVICOBRACHSDR,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,Cervicobrachial syndrome,Care involving use of rehabilitation procedures,33.268309467671294,28.14870725452941,39.31904953321276,0.0,201
G6_BRACHPLE,M13_CERVICOBRACHSDR,5,Brachial plexus disorders,Cervicobrachial syndrome,32.513428925373915,25.480627362388017,41.48732468203518,1.7274416890638758e-172,74
M13_CERVICOBRACHSDR,I9_VALVES,1,Cervicobrachial syndrome,Valvular operations,32.44950045894605,21.666999736345463,48.597872010347025,5.700119102291636e-64,35
M13_HYPERMOBILITY,M13_CERVICOBRACHSDR,1,Hypermobility syndrome,Cervicobrachial syndrome,32.013143507891584,17.672549892732427,57.990576542568526,2.810297744746264e-30,12
