ATC,name,score,score_ci_min,score_ci_max,p,N
N03AX,Other antiepileptics,0.14613240728668145,0.12053793725792426,0.17172687731543862,4.5294762917744306e-29,1684
N02BE,Anilides,0.13317768384257025,0.10592700932418941,0.1604283583609511,9.819644216907787e-22,3119
A02BC,Proton pump inhibitors,0.11233099538244044,0.09046598540961819,0.1341960053552627,7.539410512347495e-24,2994
M03BX,Other centrally acting agents,0.11137880505743243,0.0884381993533303,0.13431941076153456,1.7999959697578707e-21,2618
M01AE,Propionic acid derivatives,0.10988217480971484,0.08911312102510621,0.13065122859432346,3.4055704989810522e-25,3465
N02AJ,Opioids in combination with non-opioid analgesics,0.0979173403475093,0.0638970873698938,0.1319375933251248,1.6878443365373336e-8,1064
C10AA,HMG CoA reductase inhibitors,0.08706777794972982,0.06691994597506828,0.10721560992439136,2.4531902210982085e-17,1666
C07AB,"Beta blocking agents, selective",0.07763100253008492,0.05851297722593177,0.09674902783423808,1.7369923523269859e-15,1759
N02AA,Natural opium alkaloids,0.0732447229618048,0.05350906207179655,0.09298038385181305,3.4867396922469735e-13,2027
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.06970111864955529,0.04942857516415824,0.08997366213495234,1.5961460469182338e-11,1234
M03BC,"Ethers, chemically close to antihistamines",0.0668640362699724,0.04749265468513046,0.08623541785481433,1.3301886611178965e-11,1757
M01AH,Coxibs,0.06077305560600872,0.04388295370685833,0.07766315750515912,1.75900136961002e-12,2456
N02AX,Other opioids,0.054127266898040455,0.038629195599574354,0.06962533819650656,7.62987222362243e-12,1848
H03AA,Thyroid hormones,0.04963684627223865,0.03200998594354128,0.06726370660093602,3.403210194598301e-8,744
M01AB,Acetic acid derivatives and related substances,0.0443802285345285,0.029339929284855435,0.059420527784201566,7.3171526700190175e-9,2606
N06AX,Other antidepressants,0.04344778970853888,0.029150748522992938,0.057744830894084824,2.5799028794139853e-9,1508
N05CF,Benzodiazepine related drugs,0.04061127091270394,0.026506974019336136,0.054715567806071744,1.6659379013391186e-8,1321
