prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_HYPTENS,E4_HYPERALDO,1,Hypertension,Hyperaldosteronism,175.23350477195626,23.82995284804747,1288.579183956682,3.874190082772705e-7,42
I9_HYPERTENSION,E4_HYPERALDO,1,Hypertensive diseases,Hyperaldosteronism,175.0158255108635,23.80110066698124,1286.9379281161607,3.897504151909854e-7,42
FG_HYPERTENSION,E4_HYPERALDO,1,Hypertensive diseases (excluding secondary),Hyperaldosteronism,175.0158255108635,23.80110066698124,1286.9379281161607,3.897504151909854e-7,42
I9_HYPTENSESS,E4_HYPERALDO,1,"Hypertension, essential",Hyperaldosteronism,118.39912501797092,36.91878933524877,379.70781429814855,9.78317418220186e-16,69
E4_HYPERALDO,I9_HYPTENSEC,5,Hyperaldosteronism,Secondary hypertension,111.31637567582912,73.18456831691547,169.31623398997706,1.7346764068324215e-107,25
E4_HYPERALDO,I9_VALVES,1,Hyperaldosteronism,Valvular operations,101.68691396670921,53.9123810368794,191.79691701985044,3.0708421600582893e-46,11
E4_HYPERALDO,CD2_BENIGN_ADRENAL,0,Hyperaldosteronism,Benign neoplasm: Adrenal gland,94.06446578283247,65.18552005357695,135.7375643507524,2.852514906091793e-130,31
E4_METABOLIA,E4_HYPERALDO,1,Metabolic disorders,Hyperaldosteronism,92.75408832401699,33.192769613571,259.1926193860618,5.617894420840569e-18,42
E4_HYPERALDO,N14_RENFAIL,1,Hyperaldosteronism,Renal failure,72.7239492163846,31.05863089987512,170.28351335501245,5.325550392146654e-23,6
I9_HYPTENS,E4_HYPERALDO,5,Hypertension,Hyperaldosteronism,70.47929376213783,30.035981000617582,165.37934449710784,1.3906839284157167e-22,86
I9_HYPERTENSION,E4_HYPERALDO,5,Hypertensive diseases,Hyperaldosteronism,70.35391389404474,29.985593309770863,165.06837630582424,1.4314863787311944e-22,86
FG_HYPERTENSION,E4_HYPERALDO,5,Hypertensive diseases (excluding secondary),Hyperaldosteronism,70.35391389404474,29.985593309770863,165.06837630582424,1.4314863787311944e-22,86
I9_HYPTENSEC,E4_HYPERALDO,15,Secondary hypertension,Hyperaldosteronism,70.01522737771955,48.47359282691484,101.12995094582456,1.464149263069273e-113,36
FG_CVD,E4_HYPERALDO,1,Cardiovascular diseases (excluding rheumatic etc),Hyperaldosteronism,69.93703834704789,9.45163459727383,517.4966596960096,3.1864398428070754e-5,34
FG_CVD,E4_HYPERALDO,5,Cardiovascular diseases (excluding rheumatic etc),Hyperaldosteronism,68.9976987872002,21.54441187920009,220.97063798364235,1.0051170671146086e-12,92
I9_HYPTENSEC,E4_HYPERALDO,0,Secondary hypertension,Hyperaldosteronism,66.24272780722826,46.27750275402953,94.8214299865272,3.292712340779837e-116,37
I9_HYPTENSHR,E4_HYPERALDO,1,Hypertensive heart and/or renal disease,Hyperaldosteronism,63.98107858643251,23.14057937170626,176.9004289533228,1.1050837949512795e-15,10
I9_HYPTENSESS,E4_HYPERALDO,5,"Hypertension, essential",Hyperaldosteronism,62.62912973304995,33.12686570899559,118.40564469864937,3.91542093843124e-37,113
I9_HYPTENSHD,E4_HYPERALDO,1,Hypertensive Heart Disease,Hyperaldosteronism,62.53420948382903,22.15021313929437,176.54581159899345,5.7074206445718085e-15,9
E4_HYPERALDO,CD2_BENIGN_ENDOCRINE_OTH,15,Hyperaldosteronism,Benign neoplasm of other and unspecified endocrine glands,60.80344468594295,42.06571119651591,87.88770665032123,7.25879692669665e-106,30
RX_ANTIHYP,E4_HYPERALDO,1,Antihypertensive medication - note that there are other indications,Hyperaldosteronism,59.46652773593622,7.99618635400096,442.24431052678875,6.584048711501658e-5,29
E4_HYPERALDO,I9_HYPTENSEC,15,Hyperaldosteronism,Secondary hypertension,49.68344321313832,34.6091799193585,71.32340423161618,1.6982439512350477e-99,31
RX_ANTIHYP,E4_HYPERALDO,5,Antihypertensive medication - note that there are other indications,Hyperaldosteronism,46.892146127138176,16.975268685756255,129.5339360521538,1.1506818348637043e-13,90
I9_HYPTENS,E4_HYPERALDO,0,Hypertension,Hyperaldosteronism,45.909399727135636,31.43904743208856,67.0399759362526,2.4631765518509586e-87,235
I9_HYPERTENSION,E4_HYPERALDO,0,Hypertensive diseases,Hyperaldosteronism,45.758647902327766,31.346171402297472,66.79775437250812,2.450093085762502e-87,235
FG_HYPERTENSION,E4_HYPERALDO,0,Hypertensive diseases (excluding secondary),Hyperaldosteronism,45.758647902327766,31.346171402297472,66.79775437250812,2.450093085762502e-87,235
E4_HYPERALDO,CD2_BENIGN_ENDOCRINE_OTH,0,Hyperaldosteronism,Benign neoplasm of other and unspecified endocrine glands,44.76102382298244,31.256733657956858,64.09976408944344,1.28135376317397e-95,31
I9_HYPTENS,E4_HYPERALDO,15,Hypertension,Hyperaldosteronism,43.88083719509368,28.953225820452126,66.50477859990828,4.495505415727587e-71,201
RX_ANTIHYP,E4_HYPERALDO,0,Antihypertensive medication - note that there are other indications,Hyperaldosteronism,43.797114590007105,26.981564680802737,71.09251331799133,8.56549710246077e-53,278
FG_HYPERTENSION,E4_HYPERALDO,15,Hypertensive diseases (excluding secondary),Hyperaldosteronism,43.75965428665879,28.880555633534406,66.3043802753025,4.677325671427572e-71,201
I9_HYPERTENSION,E4_HYPERALDO,15,Hypertensive diseases,Hyperaldosteronism,43.75965428665879,28.880555633534406,66.3043802753025,4.677325671427572e-71,201
E4_HYPERALDO,I9_HYPTENSEC,0,Hyperaldosteronism,Secondary hypertension,43.59525384257346,30.585040072556513,62.13973083212489,9.026063006059147e-97,32
RX_ANTIHYP,E4_HYPERALDO,15,Antihypertensive medication - note that there are other indications,Hyperaldosteronism,40.83704488592005,23.683192483586396,70.41551666526468,1.2629917248061136e-40,235
