prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
PHLEBI_THROMBOP_SUPERF_VESSE_LOWER_EXTREMITI,I9_VEINSOTH,15,"Phlebitis and thrombophlebitis of superficial vessels of lower extremities, drug-induced",Other disorders of veins,11.15062170244069,5.794808828003728,21.45650840974754,5.151998358620366e-13,9
PHLEBI_THROMBOP_SUPERF_VESSE_LOWER_EXTREMITI,I9_VEINSOTH,0,"Phlebitis and thrombophlebitis of superficial vessels of lower extremities, drug-induced",Other disorders of veins,7.999618417722363,4.300764281576956,14.879656414393931,5.1269935304499855e-11,10
PHLEBI_THROMBOP_SUPERF_VESSE_LOWER_EXTREMITI,J10_LOWCHRON,5,"Phlebitis and thrombophlebitis of superficial vessels of lower extremities, drug-induced",Chronic lower respiratory diseases,4.597510989253498,2.0643783541623777,10.238969641242472,1.8823046140119268e-4,6
PHLEBI_THROMBOP_SUPERF_VESSE_LOWER_EXTREMITI,FG_OTHHEART,5,"Phlebitis and thrombophlebitis of superficial vessels of lower extremities, drug-induced",Other heart diseases,3.938839059968701,1.8769416348951702,8.265815437144173,2.89062467915009e-4,7
PHLEBI_THROMBOP_SUPERF_VESSE_LOWER_EXTREMITI,R18_PAIN_THROAT_CHEST,0,"Phlebitis and thrombophlebitis of superficial vessels of lower extremities, drug-induced",Pain in throat and chest,3.9008840635710684,2.516005947443571,6.048036767514046,1.173229297897661e-9,20
PHLEBI_THROMBOP_SUPERF_VESSE_LOWER_EXTREMITI,R18_PAIN_THROAT_CHEST,15,"Phlebitis and thrombophlebitis of superficial vessels of lower extremities, drug-induced",Pain in throat and chest,3.689116891275205,2.2233538385841958,6.1211954666462125,4.3551116332426396e-7,15
PHLEBI_THROMBOP_SUPERF_VESSE_LOWER_EXTREMITI,I9_OTHHEART,5,"Phlebitis and thrombophlebitis of superficial vessels of lower extremities, drug-induced",Other heart diseases,3.630076405029523,1.7298736192118027,7.617582325092759,6.514725343815356e-4,7
PHLEBI_THROMBOP_SUPERF_VESSE_LOWER_EXTREMITI,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,5,"Phlebitis and thrombophlebitis of superficial vessels of lower extremities, drug-induced",Symptoms and signs involving the digestive system and abdomen,3.2227345702945276,1.6112585007582756,6.445904307523395,9.372450331656291e-4,8
PHLEBI_THROMBOP_SUPERF_VESSE_LOWER_EXTREMITI,R18_ABDOMI_PELVIC_PAIN,5,"Phlebitis and thrombophlebitis of superficial vessels of lower extremities, drug-induced",Abdominal and pelvic pain,3.2092046027490597,1.5294992457782894,6.733572579870794,0.002043245209868804,7
PHLEBI_THROMBOP_SUPERF_VESSE_LOWER_EXTREMITI,R18_DYSPNOEA,0,"Phlebitis and thrombophlebitis of superficial vessels of lower extremities, drug-induced",Dyspnoea,3.1107774946668734,1.7222038559912174,5.618926346995276,1.6855936643444492e-4,11
PHLEBI_THROMBOP_SUPERF_VESSE_LOWER_EXTREMITI,N14_RENALTUB,0,"Phlebitis and thrombophlebitis of superficial vessels of lower extremities, drug-induced",Renal tubulo-intestitial diseases,2.985145877318488,1.6056731021950095,5.549757230590581,5.467273534187213e-4,10
PHLEBI_THROMBOP_SUPERF_VESSE_LOWER_EXTREMITI,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,5,"Phlebitis and thrombophlebitis of superficial vessels of lower extremities, drug-induced",Symptoms and signs involving the circulatory and respiratory systems,2.848062721884835,1.4815257888593991,5.475072610133185,0.0016964307025991452,9
PHLEBI_THROMBOP_SUPERF_VESSE_LOWER_EXTREMITI,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,15,"Phlebitis and thrombophlebitis of superficial vessels of lower extremities, drug-induced",Symptoms and signs involving the circulatory and respiratory systems,2.809978774316992,1.8499418234822231,4.268231904314206,1.270600043787863e-6,22
PHLEBI_THROMBOP_SUPERF_VESSE_LOWER_EXTREMITI,I9_VHD,15,"Phlebitis and thrombophlebitis of superficial vessels of lower extremities, drug-induced",Valvular heart disease including rheumatic fever,2.7880771356605547,1.582989555760848,4.910565635827565,3.8456221001500037e-4,12
