prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
L12_BULLOTH,L12_LICHSIMPANDPRURIGO,1,Other bullous disorders,Lichen simplex chronicus and prurigo,118.9180437212064,49.363924301109584,286.4744106691876,1.6995697135949631e-26,6
L12_INFECT_DERM,L12_LICHSIMPANDPRURIGO,1,Infective dermatitis,Lichen simplex chronicus and prurigo,80.5573931882171,42.251831970732724,153.5908218553977,1.5413899824991494e-40,15
L12_DERMATITISNAS,L12_LICHSIMPANDPRURIGO,1,Other and unspecified dermatitis,Lichen simplex chronicus and prurigo,76.58878477933789,46.048153457142696,127.38495495666541,1.0399081921040724e-62,68
L12_PRURITUS,L12_LICHSIMPANDPRURIGO,5,Pruritus,Lichen simplex chronicus and prurigo,74.39109025131633,54.38419401736554,101.75813779666213,4.086279450367532e-160,55
L12_LICHSIMPANDPRURIGO,L12_INFECT_DERM,1,Lichen simplex chronicus and prurigo,Infective dermatitis,72.9542213871492,43.964860360994464,121.05846292934275,6.711933036468166e-62,19
L12_DERM_NAS,L12_LICHSIMPANDPRURIGO,1,Other and unspecified dermatitis,Lichen simplex chronicus and prurigo,69.15964722570173,43.16440801375078,110.81020276844262,1.9152352352354813e-69,62
L12_BULLOUS,L12_LICHSIMPANDPRURIGO,1,Bullous disorders,Lichen simplex chronicus and prurigo,59.020265134318976,24.48769097658971,142.25072097877407,1.0318135142681284e-19,6
L12_LICHSIMPANDPRURIGO,I9_VALVES,1,Lichen simplex chronicus and prurigo,Valvular operations,57.480466747191855,33.4387742013178,98.80757104262574,1.1920245700736367e-48,16
L12_DERM_NUMMULAR,L12_LICHSIMPANDPRURIGO,1,Nummular dermatitis,Lichen simplex chronicus and prurigo,55.8586654956345,25.525689886994442,122.23726468380201,7.642877430286034e-24,8
L12_LICHSIMPANDPRURIGO,I9_VEINSOTH,1,Lichen simplex chronicus and prurigo,Other disorders of veins,51.74663713916918,25.14939938969648,106.4723023290124,8.186596721897493e-27,9
L12_LICHSIMPANDPRURIGO,L12_INFECT_SKIN_NAS,1,Lichen simplex chronicus and prurigo,Other and unspecified local infections of skin and subcutaneous tissue,50.74631136282914,22.578078788219205,114.05700817542026,2.026993533443598e-21,7
L12_LICHSIMPANDPRURIGO,RX_CROHN_2NDLINE,1,Lichen simplex chronicus and prurigo,Second line medication for Crohns disease,49.92384953411946,28.759509623100115,86.66318671523767,6.611863921627087e-44,15
L12_SKINSUBCUTISNAS,L12_LICHSIMPANDPRURIGO,1,Other and unspecified disorders of skin and subcutaneous tissue,Lichen simplex chronicus and prurigo,49.49004955285273,22.68296751448997,107.97815599652996,1.0986048228859716e-22,8
L12_LICHSIMPANDPRURIGO,L12_INFECT_SKIN_OTHER,1,Lichen simplex chronicus and prurigo,Other local infections of skin and subcutaneous tissue,45.83271263190651,20.527406242930894,102.3333158772715,1.0245320055013558e-20,7
L12_LICHSIMPANDPRURIGO,L12_BULLOUS,1,Lichen simplex chronicus and prurigo,Bullous disorders,45.74142940294569,20.352554474251956,102.80175721782784,2.1820848063829094e-20,7
L12_OTHERDISSKINANDSUBCUTIS,L12_LICHSIMPANDPRURIGO,1,"Other disorders of skin and subcutaneous tissue, not elsewhere classified",Lichen simplex chronicus and prurigo,45.491000389525524,24.027953002765443,86.12598485612298,9.793254846009534e-32,14
L12_LICHSIMPANDPRURIGO,L12_PRURITUS,5,Lichen simplex chronicus and prurigo,Pruritus,44.660645842831926,30.803177316101603,64.75219314652475,2.2308431307701383e-89,32
R18_RASH_OTHER_NONSPECIFIC_SKIN_ERUPT,L12_LICHSIMPANDPRURIGO,1,Rash and other nonspecific skin eruption,Lichen simplex chronicus and prurigo,44.43376801456536,20.962748373038963,94.18420260730296,4.227668074582129e-23,9
L12_DERMATHERP,L12_LICHSIMPANDPRURIGO,5,Dermatitis herpetiformis,Lichen simplex chronicus and prurigo,41.579387238234915,20.422210720512627,84.65515642587083,9.032387642390818e-25,8
L12_LICHSIMPANDPRURIGO,L12_DERMATITISNAS,1,Lichen simplex chronicus and prurigo,Other and unspecified dermatitis,39.77195861936021,28.029553754767306,56.4336024133479,1.4330167636139247e-94,35
L12_LICHSIMPANDPRURIGO,L12_LICHENPLANUS,1,Lichen simplex chronicus and prurigo,Lichen planus,38.840417134803545,21.11549892308779,71.44410883685322,5.652136751683715e-32,12
L12_LICHSIMPANDPRURIGO,L12_DERM_NAS,1,Lichen simplex chronicus and prurigo,Other and unspecified dermatitis,38.64900096745127,25.062520336916187,59.600760645840424,1.994182881235534e-61,23
L12_PRURITUS,L12_LICHSIMPANDPRURIGO,15,Pruritus,Lichen simplex chronicus and prurigo,38.45352054345504,29.361113387781636,50.36162023750964,6.684818197121305e-155,62
L12_LICHSIMPANDPRURIGO,N14_RENFAIL,1,Lichen simplex chronicus and prurigo,Renal failure,37.42819277920894,16.898456021722964,82.89926682750249,4.3186990166165496e-19,7
L12_LICHSIMPANDPRURIGO,RX_CROHN_2NDLINE,5,Lichen simplex chronicus and prurigo,Second line medication for Crohns disease,37.21846327972237,26.67975633926508,51.920039721854515,1.2765030199805178e-100,39
L12_DERM_NUMMULAR,L12_LICHSIMPANDPRURIGO,5,Nummular dermatitis,Lichen simplex chronicus and prurigo,35.06481472400821,22.59156474978407,54.42479284843583,1.211604580287246e-56,23
L12_SEBORRHOEIC,L12_LICHSIMPANDPRURIGO,1,Seborrhoeic dermatitis,Lichen simplex chronicus and prurigo,34.96014673658318,14.54703429032955,84.0179403891224,1.9436684488006602e-15,6
L12_LICHSIMPANDPRURIGO,L12_DERM_NUMMULAR,1,Lichen simplex chronicus and prurigo,Nummular dermatitis,34.754911684749416,15.785376381498535,76.52043619501349,1.2299787530845453e-18,7
L12_INFECT_DERM,L12_LICHSIMPANDPRURIGO,5,Infective dermatitis,Lichen simplex chronicus and prurigo,34.59662713383491,23.7848845492025,50.322994276536626,1.0469123611817217e-76,34
L12_ATOPIC,L12_LICHSIMPANDPRURIGO,1,Atopic dermatitis,Lichen simplex chronicus and prurigo,34.25727708016442,19.221736491857264,61.05385085495805,4.1858979734088065e-33,21
L12_BULLOTH,L12_LICHSIMPANDPRURIGO,5,Other bullous disorders,Lichen simplex chronicus and prurigo,33.834544690428324,16.61636449193285,68.89451750798878,2.8339741509343554e-22,8
L12_PRURITUS,L12_LICHSIMPANDPRURIGO,0,Pruritus,Lichen simplex chronicus and prurigo,33.065966535876065,25.404492032345814,43.037984839829775,3.3264275159108474e-149,63
L12_LICHSIMPANDPRURIGO,AB1_DERMATOPHYTOSIS,1,Lichen simplex chronicus and prurigo,Dermatophytosis,31.804129923176333,15.90327588552978,63.60341651940001,1.322665553142284e-22,9
L12_LICHSIMPANDPRURIGO,ILD_INSUFFICIENCY,15,Lichen simplex chronicus and prurigo,ILD-related respiratory insufficiency,30.5855029024657,17.803207863206918,52.5451926969879,3.0006800497293426e-35,14
L12_DERMATITISNAS,L12_LICHSIMPANDPRURIGO,5,Other and unspecified dermatitis,Lichen simplex chronicus and prurigo,29.756205982877074,23.043893506388144,38.423706230457675,3.3643019768374527e-149,132
L12_LICHSIMPANDPRURIGO,R18_MALAI_FATIG,1,Lichen simplex chronicus and prurigo,Malaise and fatigue,29.47043730307863,12.599601507751863,68.93128122348496,5.9860149227885676e-15,6
L12_LICHENPLANUS,L12_LICHSIMPANDPRURIGO,1,Lichen planus,Lichen simplex chronicus and prurigo,28.500626793233018,13.057686654206165,62.207475881303715,4.036240747526969e-17,8
L12_LICHSIMPANDPRURIGO,AB1_OTHER_SEPSIS,1,Lichen simplex chronicus and prurigo,Other septicaemia,28.285415099645473,12.920255098544313,61.92329031099344,6.236625940851895e-17,7
L12_DERM_NAS,L12_LICHSIMPANDPRURIGO,5,Other and unspecified dermatitis,Lichen simplex chronicus and prurigo,27.697832110994174,21.411090461586905,35.83049191376684,4.5107278498965674e-141,111
L12_LICHSIMPANDPRURIGO,L12_BULLOUS,5,Lichen simplex chronicus and prurigo,Bullous disorders,27.51883598036199,14.77896543494447,51.240821764389715,1.4470003453936108e-25,11
L12_LICHSIMPANDPRURIGO,L12_ULCERLOWLIMB,5,Lichen simplex chronicus and prurigo,"Ulcer of lower limb, not elsewhere classified",27.243019944346702,13.725034132002568,54.075066666503304,3.4497196144974725e-21,9
L12_LICHSIMPANDPRURIGO,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Lichen simplex chronicus and prurigo,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",25.524322776402588,12.381045030132688,52.62003745309065,1.6825492645318977e-18,8
L12_LICHSIMPANDPRURIGO,R18_OEDEMA_NOT_ELSEW_CLASSIFIED,1,Lichen simplex chronicus and prurigo,"Oedema, not elsewhere classified",25.303182045241208,10.902183452316967,58.72686186348746,5.4265710925119986e-14,6
L12_LICHSIMPANDPRURIGO,L12_PRURITUS,15,Lichen simplex chronicus and prurigo,Pruritus,25.115427598559396,18.235586487941944,34.590864619329764,1.0332833554748272e-86,40
L12_URTICA_DERTMATOG,L12_LICHSIMPANDPRURIGO,5,Dermatographic urticaria,Lichen simplex chronicus and prurigo,25.040375853591435,13.906767025197706,45.0874327406956,7.133417190632354e-27,12
RX_PARACETAMOL_NSAID,L12_LICHSIMPANDPRURIGO,1,Paracetamol of NSAID medication,Lichen simplex chronicus and prurigo,23.936183100597567,3.269746205267284,175.2248723470872,0.0017692790982885651,32
AB1_ERYSIPELAS,L12_LICHSIMPANDPRURIGO,1,Erysipelas,Lichen simplex chronicus and prurigo,23.551205884197728,13.094766814036774,42.35732537102604,5.1247597880690485e-26,24
L12_LICHSIMPANDPRURIGO,L12_ATOPIC,1,Lichen simplex chronicus and prurigo,Atopic dermatitis,23.035628122735485,14.845660602708753,35.743789192657474,1.6660604384145477e-44,21
L12_DERMATHERP,L12_LICHSIMPANDPRURIGO,15,Dermatitis herpetiformis,Lichen simplex chronicus and prurigo,22.828515354579952,12.870948754009074,40.48972016394412,1.0294027347075612e-26,12
