ATC,name,score,score_ci_min,score_ci_max,p,N
D07AD,"Corticosteroids, very potent (group IV)",0.2630338207309582,0.20538987156622865,0.32067776989568775,3.765838589337799e-19,415
D07AC,"Corticosteroids, potent (group III)",0.2481165347809091,0.19903307348228771,0.29719999607953046,3.850865821635944e-23,737
A02BC,Proton pump inhibitors,0.15052375118021016,0.10065675747563849,0.20039074488478184,3.293263114533659e-9,665
N02BE,Anilides,0.11743954665626552,0.06442040756238798,0.17045868575014306,1.4152641275523293e-5,683
D02AE,Carbamide products,0.10641395928032983,0.053130082670010195,0.15969783589064945,9.065076303273348e-5,142
H03AA,Thyroid hormones,0.08912272378360406,0.04445292513456637,0.13379252243264175,9.211131323196889e-5,195
M01AE,Propionic acid derivatives,0.08295203165318618,0.04621799205120523,0.11968607125516714,9.598293011632193e-6,762
C07AB,"Beta blocking agents, selective",0.07558991378414583,0.04268282424625215,0.1084970033220395,6.723506248681959e-6,461
C10AA,HMG CoA reductase inhibitors,0.07046066562735717,0.037075457377157534,0.10384587387755681,3.5241380011319236e-5,424
D07AB,"Corticosteroids, moderately potent (group II)",0.06557185321272822,0.03468189344400684,0.09646181298144961,3.174096396137348e-5,459
J01DB,First-generation cephalosporins,0.06434215998323513,0.03125464072668314,0.09742967923978713,1.3816737888104266e-4,751
H02AB,Glucocorticoids,0.06059662039571481,0.027499791039857356,0.09369344975157226,3.3253189829744685e-4,527
R06AE,Piperazine derivatives,0.05949803503528901,0.029967018208764625,0.0890290518618134,7.849874308183354e-5,512
C08CA,Dihydropyridine derivatives,0.05587457517028732,0.02643646202885863,0.08531268831171601,1.9910527404632162e-4,336
D09AB,Zinc bandages,0.0549480462594622,0.026226886537392333,0.08366920598153207,1.7698632729347516e-4,177
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.05426577201193936,0.01855729473406137,0.08997424928981736,0.0028957797750108673,126
R06AX,Other antihistamines for systemic use,0.052007799425314485,0.023548388413493382,0.08046721043713559,3.412639807277701e-4,407
N05BA,Benzodiazepine derivatives,0.05122818957938632,0.020881975948552893,0.08157440321021975,9.372211014505963e-4,268
N06AB,Selective serotonin reuptake inhibitors,0.0451178525020265,0.018599096899815582,0.07163660810423741,8.540424615517553e-4,315
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.04260707712287176,0.014337061041498147,0.07087709320424537,0.003136752450695158,304
A10AE,"Insulins and analogues for injection, long-acting",0.04240276991503561,0.011711964752779795,0.07309357507729142,0.006769847173045912,104
N06AX,Other antidepressants,0.04149726268141636,0.011671761643548505,0.07132276371928421,0.006390983406787623,309
D07BC,"Corticosteroids, potent, combinations with antiseptics",0.04043222353293634,0.013200351196631932,0.06766409586924074,0.0036132644294928937,239
R03AC,Selective beta-2-adrenoreceptor agonists,0.03623321063602848,0.010324774465237697,0.062141646806819266,0.0061237619702089185,449
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.0359271492823457,0.008760323027946774,0.06309397553674463,0.009541161509070795,215
N05CF,Benzodiazepine related drugs,0.03435596421473743,0.010267679038527502,0.05844424939094736,0.005182689863173091,306
C09AA,"ACE inhibitors, plain",0.03425090597405517,0.010146881068851962,0.058354930879258374,0.0053513572972483355,321
R01AD,Corticosteroids,0.029150036879261963,0.006049127869726445,0.05225094588879748,0.013389451443481144,442
D02AX,Other emollients and protectives,0.029147444348777723,0.004035288645074488,0.054259600052480955,0.02290870889819989,86
A10BA,Biguanides,0.027467744973234287,0.004496645440224368,0.05043884450624421,0.01909482777716076,196
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.025499211185144983,0.0037100178266879537,0.04728840454360202,0.02180620382060209,257
J01AA,Tetracyclines,0.02204700365029713,0.0042791722391707435,0.03981483506142352,0.01501393142372619,644
C03CA,"Sulfonamides, plain",0.02144673274037185,0.0013810123598778541,0.04151245312086585,0.036180243804075515,246
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.020880783865962343,0.0031049888740229195,0.03865657885790177,0.021314698019701147,135
D07BB,"Corticosteroids, moderately potent, combinations with antiseptics",0.01986803896085029,0.004123103545863111,0.035612974375837464,0.013388580791709286,230
D07XC,"Corticosteroids, potent, other combinations",0.019382051103641714,0.002065579885921893,0.03669852232136153,0.028250016755086742,140
D07CC,"Corticosteroids, potent, combinations with antibiotics",0.006846945012987296,-6.531090992260057e-4,0.014346999125200599,0.07356296437152966,234
