ATC,name,score,score_ci_min,score_ci_max,p,N
N06AX,Other antidepressants,0.2937935446332524,0.28039646698485493,0.3071906222816499,0.0,17058
N06AB,Selective serotonin reuptake inhibitors,0.20492245790923816,0.19384083214703787,0.21600408367143845,1.212987338605162e-287,19442
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.148619122342096,0.1361730139754557,0.16106523070873632,3.8562922233179643e-121,11128
A02BC,Proton pump inhibitors,0.10561910717971,0.0949922689698318,0.1162459453895882,1.6149350782371766e-84,16550
N05BA,Benzodiazepine derivatives,0.10294522805066518,0.09359077377510343,0.11229968232622693,3.460304089730617e-103,13491
N02BE,Anilides,0.09787213606222196,0.0859392406313262,0.10980503149311772,3.77835722178898e-58,17744
N03AX,Other antiepileptics,0.08491048416933933,0.07457258576257787,0.09524838257610078,2.614085716326011e-58,8908
N05CF,Benzodiazepine related drugs,0.08247345083476013,0.0737853397310335,0.09116156193848675,2.8915752965014965e-77,11821
C07AB,"Beta blocking agents, selective",0.07526548357705867,0.0661847206493507,0.08434624650476664,2.4088622539686483e-59,9376
C10AA,HMG CoA reductase inhibitors,0.07149860255397092,0.06243889253671156,0.08055831257123028,5.688943191580098e-54,8279
M01AE,Propionic acid derivatives,0.05774038074771627,0.049981176139924345,0.0654995853555082,3.478485070513879e-48,21075
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.050773339524699417,0.042508726446004876,0.05903795260339396,2.158294861456157e-33,5771
H03AA,Thyroid hormones,0.048566138074505605,0.04077123251011001,0.0563610436389012,2.68957612911275e-34,4926
N02AJ,Opioids in combination with non-opioid analgesics,0.04463040233477887,0.031239150635097628,0.058021654034460114,6.476999839543856e-11,5255
C08CA,Dihydropyridine derivatives,0.04377480640874568,0.036393154134727414,0.05115645868276395,3.140454569536252e-31,5720
C09AA,"ACE inhibitors, plain",0.04144637603982523,0.034269787455095804,0.04862296462455466,1.0515257140960043e-29,5720
N02AA,Natural opium alkaloids,0.03977935886873751,0.03234752106771092,0.04721119666976411,9.499937325443647e-26,10389
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.03481878877557368,0.027958403597899063,0.04167917395324829,2.5816483810108197e-23,4633
R03AC,Selective beta-2-adrenoreceptor agonists,0.033282528076728865,0.027134609100081544,0.039430447053376186,2.657361571776218e-26,11117
A10BA,Biguanides,0.0326714403649096,0.02589379689560605,0.039449083834213146,3.449540444256997e-21,4135
J01DB,First-generation cephalosporins,0.03173906434256906,0.025478843486249788,0.03799928519888833,2.8700478261330385e-23,17761
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.028892383030109787,0.022391715308312462,0.035393050751907115,3.0048937027691797e-18,5100
R01AD,Corticosteroids,0.028682085167982124,0.022943582897207847,0.0344205874387564,1.1662490134199284e-22,12681
N05AX,Other antipsychotics,0.028254289716102637,0.02280241364642594,0.033706165785779334,3.0628029161160877e-24,5279
H02AB,Glucocorticoids,0.02739959413703172,0.021739732435569713,0.03305945583849372,2.3453881214738918e-21,9677
N02AE,Oripavine derivatives,0.0242405725981339,0.017425973742953887,0.03105517145331391,3.1242121726861207e-12,2381
N02AX,Other opioids,0.022554383309951968,0.01751238337632842,0.027596383243575516,1.824015941205181e-18,8196
R03BA,Glucocorticoids,0.022002402106965715,0.017016535996799746,0.026988268217131683,5.1774739086518785e-18,6560
C03CA,"Sulfonamides, plain",0.01947817278082521,0.014332163164027377,0.02462418239762304,1.1818578577307174e-13,3790
C07AA,"Beta blocking agents, non-selective",0.018412949304761363,0.013847107658494565,0.02297879095102816,2.6963365501056444e-15,5459
M03BX,Other centrally acting agents,0.01831936646350697,0.013691988799364152,0.022946744127649785,8.529083365757464e-15,11879
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.01812059969472975,0.013359938792952584,0.022881260596506917,8.626834327715877e-14,2149
A10AE,"Insulins and analogues for injection, long-acting",0.01795818241497384,0.01300935024236699,0.02290701458758069,1.140482453338143e-12,1849
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.017725616309916988,0.011676719066022249,0.023774513553811726,9.270615691136724e-9,1545
S01XA,Other ophthalmologicals,0.01711985523920017,0.012177122682958424,0.022062587795441915,1.1311866095782552e-11,5705
J01CA,Penicillins with extended spectrum,0.0157796200614128,0.01177922452867162,0.01978001559415398,1.0649620074591164e-14,18320
M01AH,Coxibs,0.015381066651177137,0.011241716305070693,0.01952041699728358,3.264760199518069e-13,10657
R06AE,Piperazine derivatives,0.014997383196526031,0.0108998166555851,0.019094949737466962,7.297691700736446e-13,9243
R03BB,Anticholinergics,0.013575860922915794,0.00867173693777581,0.01847998490805578,5.770268298944918e-8,1659
B01AA,Vitamin K antagonists,0.01343288179082471,0.009412709733951308,0.017453053847698113,5.789069624289656e-11,2198
J01AA,Tetracyclines,0.013013888998382885,0.00919150703598388,0.01683627096078189,2.504174765842509e-11,15989
R06AX,Other antihistamines for systemic use,0.012956357393116836,0.009204029287088926,0.016708685499144747,1.3088678042349907e-11,7641
B01AC,Platelet aggregation inhibitors excluding heparin,0.012825068115459493,0.008796844021004698,0.016853292209914286,4.368664831935009e-10,2177
A06AC,Bulk-forming laxatives,0.012245554753511651,0.007912923383201178,0.016578186123822124,3.0306639137724906e-8,4513
B01AB,Heparin group,0.012121804647916266,0.007723963448516166,0.016519645847316366,6.576847385225548e-8,4412
G04BD,Drugs for urinary frequency and incontinence,0.011323392967841798,0.007372991689778889,0.015273794245904707,1.930402509408769e-8,2695
N02CC,Selective serotonin (5-HT1) agonists,0.0108596124432023,0.007549572811525341,0.01416965207487926,1.2727831484080766e-10,3582
R03DC,Leukotriene receptor antagonists,0.010761747277457531,0.006998389220850764,0.014525105334064299,2.084458643468818e-8,2527
B01AF,Direct factor Xa inhibitors,0.010540757313663085,0.004302974254911672,0.016778540372414497,9.261313644658033e-4,1097
J01MA,Fluoroquinolones,0.010190559770741878,0.006706461817609869,0.013674657723873888,9.880944054374742e-9,9267
J01CE,Beta-lactamase-sensitive penicillins,0.009514369936886858,0.0062440564550517025,0.012784683418722013,1.1823199794914388e-8,13983
C01DA,Organic nitrates,0.009422639962029664,0.006285090738036069,0.012560189186023259,3.950754752610909e-9,3764
N03AE,Benzodiazepine derivatives,0.009187859614127629,0.006216383504043797,0.01215933572421146,1.3582009603245212e-9,2223
D07AC,"Corticosteroids, potent (group III)",0.009104001473576793,0.005732675806514666,0.012475327140638919,1.204399685970349e-7,7546
M01AB,Acetic acid derivatives and related substances,0.008849680891622622,0.006084453113594182,0.01161490866965106,3.5489770516507154e-10,13124
A07EC,Aminosalicylic acid and similar agents,0.008745246491993076,0.00571201649970074,0.011778476484285413,1.5954755883281584e-8,1501
N04BC,Dopamine agonists,0.008488813864577737,0.004790752512973923,0.012186875216181552,6.823070095647905e-6,1212
L04AX,Other immunosuppressants,0.00836391177735102,0.005240281130830255,0.011487542423871785,1.536382147643848e-7,1494
G04CA,Alpha-adrenoreceptor antagonists,0.007698134914755651,0.004067918065361432,0.01132835176414987,3.234141575143939e-5,2604
C03DA,Aldosterone antagonists,0.007581660893930727,0.004297767082790465,0.010865554705070989,6.0357614464982265e-6,1090
A10AB,"Insulins and analogues for injection, fast-acting",0.007509842157410688,0.004932799773504059,0.010086884541317316,1.1185374207281622e-8,1474
M03BC,"Ethers, chemically close to antihistamines",0.00743558836510051,0.004484332342278332,0.010386844387922686,7.886603855091014e-7,7584
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.007362176935897633,0.004264027159283048,0.010460326712512218,3.1995494985448355e-6,3796
N06CA,Antidepressants in combination with psycholeptics,0.007330490030745288,0.004848091858933758,0.009812888202556817,7.129094422579166e-9,2908
N06AA,Non-selective monoamine reuptake inhibitors,0.007315578033756958,0.005201972644654721,0.009429183422859195,1.1695693187910911e-11,5721
N03AG,Fatty acid derivatives,0.007152015303615906,0.0046643736511218815,0.00963965695610993,1.7502188248797043e-8,3174
A03FA,Propulsives,0.006454286800621492,0.003656449946065848,0.009252123655177136,6.140474450459018e-6,4197
A06AD,Osmotically acting laxatives,0.006314348322819088,0.003448705413939105,0.009179991231699072,1.5688380512914773e-5,2698
N03AF,Carboxamide derivatives,0.005438986999469358,0.003192755245170398,0.0076852187537683175,2.075706442269954e-6,1716
L04AD,Calcineurin inhibitors,0.0051436704573870964,0.0019640677593136314,0.008323273155460562,0.0015206752688937649,297
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.005072496264898737,0.0026169229842016254,0.007528069545595848,5.148381760078126e-5,9507
N07BB,Drugs used in alcohol dependence,0.0047771190497718575,0.002799943132153239,0.006754294967390476,2.1838670271760582e-6,2168
N05CD,Benzodiazepine derivatives,0.00476763484682121,0.003017526777131016,0.006517742916511404,9.324373644126976e-8,4655
J01FF,Lincosamides,0.0047647015452013395,0.0023027864595292027,0.007226616630873477,1.4865045832633276e-4,4831
D07AB,"Corticosteroids, moderately potent (group II)",0.004744914671165989,0.002399453720662891,0.007090375621669087,7.335921201452318e-5,5411
L03AA,Colony stimulating factors,0.004690556354125281,0.0015728819218672318,0.007808230786383331,0.0031897986365526107,428
C10AX,Other lipid modifying agents,0.004581198113034814,0.0018215794061346604,0.007340816819934967,0.0011388680596936484,674
C09BA,ACE inhibitors and diuretics,0.004466366938856884,0.0024123817827130033,0.006520352095000764,2.0260788726335426e-5,1214
B03BA,Vitamin B12 (cyanocobalamin and analogues),0.004420804594272244,0.001724189125246852,0.0071174200632976355,0.0013126278454138295,602
M04AA,Preparations inhibiting uric acid production,0.004365350772360204,0.002001132906961992,0.0067295686377584155,2.95751826630884e-4,1172
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.0041921721997401715,0.002289518368682365,0.006094826030797978,1.5707566539748546e-5,2135
L04AA,Selective immunosuppressants,0.004077395419201664,0.001899000476531909,0.006255790361871419,2.4386683118814023e-4,605
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",0.004046043422876422,0.0020823533181381954,0.00600973352761465,5.3807800702092325e-5,6960
P01AB,Nitroimidazole derivatives,0.004025503432191644,0.0018104493281103813,0.006240557536272907,3.680631686391677e-4,7602
S01EE,Prostaglandin analogues,0.0038518889864257656,0.0015594712884263902,0.006144306684425141,9.900597659297462e-4,575
A04AA,Serotonin (5-HT3) antagonists,0.003711975566511679,0.0012241318147014225,0.006199819318321935,0.003451112130195293,1045
L04AB,Tumor necrosis factor alpha (TNF-α) inhibitors ,0.0036939194869687023,9.746084754807586e-4,0.006413230498456646,0.00775696358825878,250
J02AC,Triazole derivatives,0.003651209245987095,0.0020632662566188284,0.005239152235355362,6.58460738052981e-6,8600
M01AC,Oxicams,0.003603738785494242,0.0017878247580776921,0.005419652812910792,1.0037568606525692e-4,6704
J01FA,Macrolides,0.0034737232664282572,0.001985198680762806,0.0049622478520937085,4.785211028945045e-6,15021
G03BA,3-oxoandrosten-(4) derivatives,0.003362536534245459,6.852308446825537e-4,0.006039842223808364,0.013830213759961314,661
S01CA,Corticosteroids and anti-infectives in combination,0.003204597874594289,9.925327587252909e-4,0.005416662990463287,0.004519371136389393,3601
N02AB,Phenylpiperidine derivatives,0.0031868446169020315,9.598034899417824e-4,0.005413885743862281,0.00503611022168206,467
P01BA,Aminoquinolines,0.003049242381523295,0.0010540534694174234,0.005044431293629166,0.002740283174976911,943
N06AG,Monoamine oxidase A inhibitors,0.00303509649626255,0.0015421725816309618,0.004528020410894138,6.757777920543735e-5,1661
N07CA,Antivertigo preparations,0.0029805211956204845,9.888779661815133e-4,0.004972164425059456,0.003355237187827448,729
C07AG,Alpha and beta blocking agents,0.002909721365442101,0.0011756552312862602,0.004643787499597942,0.0010060370737474604,616
D07AD,"Corticosteroids, very potent (group IV)",0.002751016223079063,8.063047226436685e-4,0.004695727723514457,0.005560298942687615,1902
N06DA,Anticholinesterases,0.002641846928157028,4.7282617477150974e-4,0.004810867681542546,0.01697440739309732,451
C07BB,"Beta blocking agents, selective, and thiazides",0.0026250895022994656,9.638542009752864e-4,0.004286324803623644,0.0019535903356402407,476
S01ED,Beta blocking agents,0.0025895650445491828,9.388643360585174e-4,0.004240265753039848,0.002106553293460497,572
N05BE,Azaspirodecanedione derivatives,0.00251784235144432,0.0010526441567777793,0.003983040546110861,7.568121109088595e-4,1430
M05BA,Bisphosphonates,0.002432355586600875,0.0010257549879986048,0.0038389561852031446,7.006666326169938e-4,1154
C01BC,"Antiarrhythmics, class Ic",0.0022294561637904125,5.048286339824981e-4,0.003954083693598327,0.01128568516679712,246
C02AC,Imidazoline receptor agonists,0.002188565517735684,5.603124420823506e-4,0.0038168185933890176,0.008426805896322628,430
J01EA,Trimethoprim and derivatives,0.002118791396526771,3.90347319882573e-4,0.0038472354731709695,0.0162771444544272,3877
N04BA,Dopa and dopa derivatives,0.002088791605780679,4.278415110843452e-4,0.003749741700477013,0.013706170625774559,309
C08DA,Phenylalkylamine derivatives,0.0020367353832343718,4.2698597910525104e-4,0.0036464847873634923,0.01314229421138153,501
G03CA,"Natural and semisynthetic estrogens, plain",0.002033371428519185,-1.616377977798223e-6,0.0040683592350161685,0.05017803167524081,5542
N05AB,Phenothiazines with piperazine structure,0.0020306570804744964,0.0010139582830561472,0.0030473558778928455,9.051037422304517e-5,2602
N05AN,Lithium,0.002008182915418772,5.994091893415843e-4,0.0034169566414959593,0.0052069081559656324,1536
D01BA,Antifungals for systemic use,0.0019003791621695254,3.851259587036237e-4,0.0034156323656354274,0.01396487996645308,2969
J01EE,"Combinations of sulfonamides and trimethoprim, including derivatives",0.0017974626547248864,4.1355197833530867e-4,0.0031813733311144643,0.010905765212511137,4884
N05AA,Phenothiazines with aliphatic side-chain,0.0016821854166779605,7.567001967702612e-4,0.0026076706365856595,3.672759077509935e-4,2730
D01AC,Imidazole and triazole derivatives,0.0016790777852112456,3.9755411128921487e-4,0.0029606014591332763,0.010227802350561723,4039
A07AA,Antibiotics,0.0016571168253166845,1.8761461176879319e-4,0.003126619038864576,0.027088679947436783,1210
N06BA,Centrally acting sympathomimetics,0.0016232862896405588,2.1395873251537018e-4,0.0030326138467657473,0.023973122188555417,541
D07AA,"Corticosteroids, weak (group I)",0.0015984546014566744,1.7072642674886731e-4,0.0030261827761644813,0.028208461378540443,2300
D07XC,"Corticosteroids, potent, other combinations",0.001587918124988508,2.112771043513901e-4,0.002964559145625626,0.02377121684333252,1466
C01CA,Adrenergic and dopaminergic agents,0.001490394889432541,1.8165334813479263e-4,0.0027991364307302894,0.025611788476108198,998
A07EA,Corticosteroids acting locally,0.0013997612996144587,1.4314478311573762e-4,0.0026563778161131798,0.029015990715731924,542
A02BA,H2-receptor antagonists,0.0013966615791543278,4.1932237444538656e-4,0.002374000783863269,0.005095589443755412,4151
N05AD,Butyrophenone derivatives,0.0012186289203230654,1.761117073104544e-4,0.002261146133335676,0.02195754761766101,1313
