prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
F5_DEPRESSIO,F5_ANAPER,1,Depression,Anankastic personality disorder,613.8969549573798,151.87668082008898,2481.4176163908764,2.0866941986761788e-19,136
F5_DEPRESSIO,RX_CODEINE_TRAMADOL,5,Depression,Codeine or tramadol medication,502.10156216269087,347.4286381237736,725.6338455219693,2.970470916621801e-240,1236
F5_DEPRESSIO,N14_ISOLPROTEINURIA_ADVERSE,1,Depression,"Isolated proteinuria with specified morphological lesion, drug-induced",362.90326129111287,49.93136718464573,2637.596053973545,5.733785897895024e-9,43
F5_DEPRESSIO,Z21_ALCOHOL_ABUSE_COUNSELLI_SURVE,5,Depression,Alcohol abuse counselling and surveillance,309.2199847659218,42.092509704204986,2271.591778455656,1.7428482145271015e-8,29
F5_DEPRESSIO,F5_SCHIZPER,1,Depression,Schizoid personality disorder,232.59750760068425,31.436155607249113,1720.9992601504566,9.464364477612768e-8,24
F5_DEPRESSIO,F5_HABIT,1,Depression,Habit and impulse disorders,180.5719289713314,24.225696226816467,1345.9353748658966,3.9757991543906244e-7,20
F5_DEPRESSIO,F5_ANXPER,1,Depression,Anxious personality disorder,158.2512444106827,49.4670467507729,506.2654434113421,1.3948609883046232e-17,56
F5_DEPRESSIO,FTD_WIDE,5,Depression,"Frontotemporal dementia, wide, incl. Pick's disease",154.94923219773187,19.946308057447002,1203.6946631686415,1.424345032305839e-6,11
F5_DEPRESSIO,F5_ANAPER,5,Depression,Anankastic personality disorder,153.59736224474244,89.41164779092938,263.85991390862176,2.6647323248351377e-74,225
F5_DEPRESSIO,F5_MENTORG,1,Depression,Other mental disorders due to brain damage and dysfunction and to physical disease,146.5585732614945,67.63076749112487,317.59827949998606,1.269374188370322e-36,79
F5_DEPRESSIO,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_NOT_CARRIED,1,Depression,"Persons encountering health services for specific procedures, not carried out",137.91761474225348,18.131457750810924,1049.0755193327977,1.9446074769994828e-6,14
F5_DEPRESSIO,F5_ANXPER,5,Depression,Anxious personality disorder,136.521911225958,66.66039368506127,279.59979253715727,3.424656842026834e-41,120
F5_DEPRESSIO,AD_AM,1,Depression,Alzheimer’s disease (Atypical or mixed),134.49890059045038,16.819596794763058,1075.5284137175233,3.8194933139092435e-6,8
F5_DEPRESSIO,F5_DEPPER,1,Depression,Dependent personality disorder,129.22910201918768,46.779072425347074,357.00068305836476,6.770992445342127e-21,57
F5_DEPRESSIO,F5_BIPO,1,Depression,Bipolar affective disorders,127.54799086510215,91.79665963094189,177.22311507989298,1.507231544821358e-183,553
F5_DEPRESSIO,N14_RECURANDPERHEAMATUR_ADVERSE,1,Depression,"Recurrent and persistent haematuria, drug-induced",124.88757453497071,16.399379146777896,951.0668747659447,3.1535013844634256e-6,14
F5_DEPRESSIO,G6_ATROPHCIRCUM,1,Depression,Circumscribed brain atrophy,122.07565220861332,15.449985000969434,964.5617689093705,5.217363927141647e-6,9
F5_DEPRESSIO,F5_GAD,1,Depression,Generalized anxiety disorder,117.5809597206586,75.48689511024088,183.14810893520965,1.1253980146206573e-98,292
F5_DEPRESSIO,E4_VOLUME,1,Depression,Volume depletion,115.98021735054253,26.90386078418645,499.9806877006126,1.8143944767869742e-10,18
F5_DEPRESSIO,F5_OTHPER,1,Depression,Other specified and unspecified personality disorders,113.98428656126167,70.55163571586101,184.15473221918424,2.0236981570751463e-83,237
F5_DEPRESSIO,F5_EMOPER,5,Depression,Emotionally unstable personality disorder,111.30163380580032,87.37946996388915,141.77304683766127,0.0,890
F5_DEPRESSIO,F5_PERSONALITY,1,Depression,Specific personality disorders,110.42688519738215,84.6570284973135,144.04116457717132,8.787160238554964e-264,723
F5_DEPRESSIO,Z21_ALCOHOL_ABUSE_COUNSELLI_SURVE,15,Depression,Alcohol abuse counselling and surveillance,108.71117534170901,55.951038664438066,211.22252466221474,1.5545882024697933e-43,74
F5_DEPRESSIO,F5_DEPPER,5,Depression,Dependent personality disorder,107.12579506822867,57.68983862555065,198.9247368758884,1.4303742668859085e-49,123
F5_DEPRESSIO,F5_EMOPER,1,Depression,Emotionally unstable personality disorder,106.6715375295294,71.007750490704,160.24753411113144,5.180381340399309e-112,329
F5_DEPRESSIO,F5_SCHIZPER,5,Depression,Schizoid personality disorder,106.39203228140042,48.92733001546035,231.34850255245524,5.186351549778795e-32,73
F5_DEPRESSIO,E4_OBESITYXTRMALV,1,Depression,Extreme obesity with alveolar hypoventilation,105.83830847976176,13.543224586446742,827.1108162133901,8.822805706267215e-6,10
