prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
RX_CROHN_1STLINE,K11_IBD_STRICT_PSC,5,First line medication for Crohns disease,IBD (strict) with PSC,310.6447256922321,42.43890342110626,2273.86048698915,1.6000213915980102e-8,37
RX_CROHN_1STLINE,K11_IBD_STRICT_PSC,15,First line medication for Crohns disease,IBD (strict) with PSC,214.61315490162272,51.4708159708345,894.8528479308883,1.7074331275380758e-13,44
RX_CROHN_1STLINE,K11_IBD_STRICT_PSC,0,First line medication for Crohns disease,IBD (strict) with PSC,149.43984415709863,45.67011579398052,488.9908123386322,1.249432246369944e-16,44
K11_IBD_STRICT_PSC,ULCEROTH,0,IBD (strict) with PSC,Other ulcerative colitis,121.78505124740376,84.32447943295047,175.88722524075487,1.3049935995624858e-144,30
K11_IBD_STRICT_PSC,OPER_TOTAL_COLECTOMY,0,IBD (strict) with PSC,Total colectomy operation,116.41093611741614,75.08013210437583,180.49390255326057,2.66950021513644e-100,21
K11_IBD_STRICT_PSC,OPER_COLECTOMY,5,IBD (strict) with PSC,Colectomy operation,112.88467522834884,57.95961137628462,219.85913291723412,6.652976022316203e-44,9
K11_IBD_STRICT_PSC,CHRONOTH,5,IBD (strict) with PSC,Other Chron's disease,110.1508614222717,64.06178563965594,189.39859622891507,7.813864577958464e-65,14
K11_IBD_STRICT_PSC,CHRONSMALL,5,IBD (strict) with PSC,Crohn's disease of small interstine,100.81800813782502,53.20975830092558,191.0226824823173,1.9016449646230312e-45,10
K11_IBD_STRICT_PSC,CHRONLARGE,5,IBD (strict) with PSC,Crohn's disease of large intestine,96.29382842004723,50.89795146804626,182.1782827077191,8.779990634191656e-45,10
GAST_OPER,K11_IBD_STRICT_PSC,15,Any gastric operation,IBD (strict) with PSC,92.10871166304635,11.888446613241829,713.6352662572732,1.4918623082592525e-5,16
K11_IBD_STRICT_PSC,K11_KELACROHN,5,IBD (strict) with PSC,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",89.68814386467841,45.83918414634526,175.48224951408935,2.217582493327062e-39,9
K11_IBD_STRICT_PSC,CHRONNAS,5,IBD (strict) with PSC,Chron's disease NAS,88.49804719971823,45.27741392794683,172.975964807244,2.847368698770286e-39,9
K11_IBD_STRICT_PSC,CHRONOTH,15,IBD (strict) with PSC,Other Chron's disease,78.52817961971932,51.72886736848209,119.21148302860776,2.777336372502075e-93,23
K11_IBD_STRICT_PSC,CHRONLARGE,15,IBD (strict) with PSC,Crohn's disease of large intestine,73.35692854217353,45.80345783621367,117.4854305625585,1.8369420019184153e-71,18
K11_IBD_STRICT_PSC,CHRONOTH,0,IBD (strict) with PSC,Other Chron's disease,69.35049824214762,46.55057046608763,103.3175653548191,1.7596919784234278e-96,25
K11_IBD_STRICT_PSC,OPER_COLECTOMY,15,IBD (strict) with PSC,Colectomy operation,66.91359024783307,42.44441505885705,105.4892275849748,3.2604798137908966e-73,19
K11_IBD_STRICT_PSC,CHRONSMALL,15,IBD (strict) with PSC,Crohn's disease of small interstine,62.23800640336935,38.3831018870769,100.91861393750531,5.544726805507717e-63,17
K11_IBD_STRICT_PSC,CHRONLARGE,0,IBD (strict) with PSC,Crohn's disease of large intestine,61.17397255026745,38.27492125165454,97.77302722521223,2.9271139002797993e-66,18
K11_IBD_STRICT_PSC,CHRONNAS,15,IBD (strict) with PSC,Chron's disease NAS,58.282171458299196,35.979832045492635,94.4087650436967,2.6556023074157942e-61,17
GAST_OPER,K11_IBD_STRICT_PSC,0,Any gastric operation,IBD (strict) with PSC,58.26743745641051,12.187486844497252,278.57213805072723,3.538637087606839e-7,16
K11_LIVER,K11_IBD_STRICT_PSC,5,Diseases of liver,IBD (strict) with PSC,55.02085778602934,28.596606142604795,105.86203049459898,3.4225947218621175e-33,16
K11_IBD_STRICT_PSC,ULCERRECT,0,IBD (strict) with PSC,Ulcerative rectosigmoiditis,53.58879339535688,35.41016797480634,81.09983492914937,4.025119157162327e-79,23
K11_IBD_STRICT_PSC,ULCERRECT,5,IBD (strict) with PSC,Ulcerative rectosigmoiditis,53.43221104290365,27.509143291389414,103.78371826021326,7.460242225855063e-32,9
K11_IBD_STRICT_PSC,ULCERRECT,15,IBD (strict) with PSC,Ulcerative rectosigmoiditis,52.64606985090588,33.35834741603109,83.0859105872404,5.277198674401858e-65,19
K11_IBD_STRICT_PSC,CHRONSMALL,0,IBD (strict) with PSC,Crohn's disease of small interstine,51.84830231381739,32.47810550836031,82.77103638735974,1.7589988864217337e-61,18
K11_IBD_STRICT_PSC,K11_ACUTPANC,5,IBD (strict) with PSC,Acute pancreatitis,49.32712736421085,21.961845376466417,110.79057575973913,3.620835669906756e-21,6
K11_IBD_STRICT_PSC,OPER_COLECTOMY,0,IBD (strict) with PSC,Colectomy operation,49.299102161680075,32.34183537552411,75.14729593197626,2.0759587779152328e-73,22
K11_IBD_STRICT_PSC,K11_LIVER,5,IBD (strict) with PSC,Diseases of liver,46.16407594360703,25.435113205713243,83.78660989204576,2.0838927050481676e-36,11
K11_IBD_STRICT_PSC,CHRONNAS,0,IBD (strict) with PSC,Chron's disease NAS,46.026456417567346,28.470457870041706,74.40817074415115,4.950658937371801e-55,17
K11_IBD_STRICT_PSC,K11_KELACROHN,15,IBD (strict) with PSC,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",44.22213909252377,24.31644541670755,80.42283945723618,2.0864526653613187e-35,11
K11_LIVER,K11_IBD_STRICT_PSC,15,Diseases of liver,IBD (strict) with PSC,42.41756187544693,24.185750252253733,74.39296018074559,4.607608591075197e-39,19
K11_LIVER,K11_IBD_STRICT_PSC,0,Diseases of liver,IBD (strict) with PSC,40.46780089991347,23.194879070937535,70.60364077202513,8.102876468708256e-39,19
K11_IBD_STRICT_PSC,K11_ACUTPANC,15,IBD (strict) with PSC,Acute pancreatitis,38.055580016912245,23.561177444920126,61.46667219026669,4.678661149353876e-50,17
K11_IBD_STRICT_PSC,K11_KELACROHN,0,IBD (strict) with PSC,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",34.01169320369804,18.74472010817547,61.71312603797936,4.02884834555619e-31,11
K11_IBD_STRICT_PSC,K11_LIVER,15,IBD (strict) with PSC,Diseases of liver,33.993349393118464,23.0903702222366,50.044576671612056,2.013004587214787e-71,26
K11_IBD_STRICT_PSC,K11_ACUTPANC,0,IBD (strict) with PSC,Acute pancreatitis,33.50808819306113,21.781647053600754,51.54761582496362,1.7476820638632794e-57,21
K11_IBD_STRICT_PSC,RX_CROHN_2NDLINE,15,IBD (strict) with PSC,Second line medication for Crohns disease,32.34139152554315,24.67050283137503,42.397417391843916,9.260319522110837e-140,53
K11_IBD_STRICT_PSC,K11_LIVER,0,IBD (strict) with PSC,Diseases of liver,31.938071820141825,22.543428436086636,45.247795138191876,1.364844839327616e-84,32
