prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_CVD_HARD,I9_POSTAMI,15,Hard cardiovascular diseases,Status post-ami,226.91351144981053,28.144326405177036,1829.4892170171797,3.5072828692689534e-7,23
I9_CVD_HARD,I9_POSTAMI,0,Hard cardiovascular diseases,Status post-ami,66.49213311019847,20.671473290054106,213.87947068444194,1.9077181540778175e-12,24
FG_OTHHEART,I9_POSTAMI,15,Other heart diseases,Status post-ami,51.53316100018878,11.579925153708565,229.3336655825343,2.2731256238020624e-7,23
I9_OTHHEART,I9_POSTAMI,15,Other heart diseases,Status post-ami,47.233045676136996,10.71482859333259,208.21243983616128,3.5157043001896786e-7,24
FG_OTHHEART,I9_POSTAMI,5,Other heart diseases,Status post-ami,39.48351242781235,5.022023014654336,310.4222639140004,4.759039826736819e-4,13
I9_OTHHEART,I9_POSTAMI,5,Other heart diseases,Status post-ami,39.08892590046138,5.018719529106589,304.44899723730117,4.646467266946706e-4,14
RX_ANTIHYP,I9_POSTAMI,15,Antihypertensive medication - note that there are other indications,Status post-ami,36.72620469860331,4.832338612127618,279.1224332207644,4.969617595017175e-4,26
FG_OTHHEART,I9_POSTAMI,0,Other heart diseases,Status post-ami,29.371757303408273,9.389143151868728,91.88273233629562,6.290629921834303e-9,23
I9_OTHHEART,I9_POSTAMI,0,Other heart diseases,Status post-ami,26.603941367410535,8.629405233060927,82.01836362592107,1.1175630015394599e-8,24
RX_STATIN,I9_POSTAMI,5,Statin medication,Status post-ami,24.475942232669695,3.1553080839872614,189.86157048092622,0.002217905733484785,12
RX_STATIN,I9_POSTAMI,15,Statin medication,Status post-ami,23.581296197955144,5.413048702471075,102.72908317300796,2.562328532923274e-5,21
RX_ANTIHYP,I9_POSTAMI,0,Antihypertensive medication - note that there are other indications,Status post-ami,22.14151829810867,5.026147591513989,97.5392830431801,4.234704860187268e-5,29
I9_VALVES,I9_POSTAMI,15,Valvular operations,Status post-ami,19.458644969076882,7.708628440860717,49.11883701976738,3.3187020378166987e-10,15
I9_HYPTENSESS,I9_POSTAMI,5,"Hypertension, essential",Status post-ami,19.366604082072136,4.162690353439402,90.10167027240858,1.579673047339255e-4,10
R18_PAIN_THROAT_CHEST,I9_POSTAMI,5,Pain in throat and chest,Status post-ami,19.362256602776842,5.12414303478045,73.1628641525301,1.2475909038263717e-5,8
I9_VALVES,I9_POSTAMI,0,Valvular operations,Status post-ami,18.131503329483795,7.423245868870831,44.28674717156973,2.022010181229429e-10,15
I9_VHD,I9_POSTAMI,15,Valvular heart disease including rheumatic fever,Status post-ami,17.520996718462275,6.966441302073643,44.066304831562704,1.1641556345056117e-9,15
I9_VALVES,I9_POSTAMI,5,Valvular operations,Status post-ami,16.299112492222093,5.018085170093061,52.94072520279357,3.4221133651813857e-6,10
I9_VHD,I9_POSTAMI,0,Valvular heart disease including rheumatic fever,Status post-ami,15.800576167094437,6.5645480411955734,38.03128648696485,7.328216336867983e-10,15
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,I9_POSTAMI,5,Symptoms and signs involving the circulatory and respiratory systems,Status post-ami,13.88702361094692,2.9421522569074474,65.54705804848622,8.905587664832989e-4,8
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,I9_POSTAMI,5,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Status post-ami,13.85679447959031,4.5249265910507495,42.43400404094003,4.149478573774615e-6,9
RX_STATIN,I9_POSTAMI,0,Statin medication,Status post-ami,13.003521154264567,4.577404529488773,36.94048916150547,1.4681373177277274e-6,22
I9_VHD,I9_POSTAMI,5,Valvular heart disease including rheumatic fever,Status post-ami,10.860378463025501,3.2127914236997905,36.71194447609724,1.2394664362033308e-4,8
I9_HYPTENS,I9_POSTAMI,5,Hypertension,Status post-ami,10.541028003333599,2.23232845018391,49.77460702877708,0.002939404659663991,9
I9_HYPERTENSION,I9_POSTAMI,5,Hypertensive diseases,Status post-ami,10.535767917509148,2.231233450196234,49.749346309707086,0.0029452916095386375,9
FG_HYPERTENSION,I9_POSTAMI,5,Hypertensive diseases (excluding secondary),Status post-ami,10.535767917509148,2.231233450196234,49.749346309707086,0.0029452916095386375,9
I9_HYPTENSESS,I9_POSTAMI,15,"Hypertension, essential",Status post-ami,8.392994343444919,3.553825841784736,19.821554905943884,1.222062506963638e-6,15
R18_PAIN_THROAT_CHEST,I9_POSTAMI,15,Pain in throat and chest,Status post-ami,7.9765860732784395,3.3886107885196566,18.7764040650461,1.993082819099881e-6,10
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,I9_POSTAMI,15,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Status post-ami,7.131803185907059,3.006818235935136,16.915760345818025,8.261501607529189e-6,10
I9_HYPTENS,I9_POSTAMI,15,Hypertension,Status post-ami,6.597893900511999,2.7287476312812635,15.953180654516306,2.8084364176425355e-5,18
FG_HYPERTENSION,I9_POSTAMI,15,Hypertensive diseases (excluding secondary),Status post-ami,6.593914058007077,2.7272058736359077,15.942948431104787,2.8228017255029763e-5,18
I9_HYPERTENSION,I9_POSTAMI,15,Hypertensive diseases,Status post-ami,6.593914058007077,2.7272058736359077,15.942948431104787,2.8228017255029763e-5,18
I9_HYPTENSESS,I9_POSTAMI,0,"Hypertension, essential",Status post-ami,6.560210420988031,2.9784315501615293,14.449336854931571,3.0259216867581824e-6,15
R18_PAIN_THROAT_CHEST,I9_POSTAMI,0,Pain in throat and chest,Status post-ami,6.450294224220643,2.8893938711355753,14.39966215566945,5.374854421804566e-6,10
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,I9_POSTAMI,15,Symptoms and signs involving the circulatory and respiratory systems,Status post-ami,6.339440105844451,2.677006432212706,15.0124782563077,2.683876180216758e-5,13
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,I9_POSTAMI,0,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Status post-ami,6.249496744330039,2.7189101179797808,14.364656374301742,1.5920620862015245e-5,10
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,I9_POSTAMI,5,Persons encountering health services for examination and investigation,Status post-ami,5.859991421092104,1.5141702120746703,22.678757765431214,0.010441158302517812,7
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,I9_POSTAMI,15,Persons encountering health services for examination and investigation,Status post-ami,5.137466465812585,2.2287207743159696,11.842471246964285,1.2258515630509515e-4,15
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,I9_POSTAMI,0,Symptoms and signs involving the circulatory and respiratory systems,Status post-ami,4.978927383699054,2.262231342840482,10.958082589830122,6.654892380881023e-5,13
GAST_OPER,I9_POSTAMI,5,Any gastric operation,Status post-ami,4.783454044472083,1.3961001889549465,16.38953477450946,0.012735434345438033,7
I9_HYPTENS,I9_POSTAMI,0,Hypertension,Status post-ami,4.755002167039285,2.1905476882199495,10.321640441857415,8.0459214277825e-5,19
I9_HYPERTENSION,I9_POSTAMI,0,Hypertensive diseases,Status post-ami,4.751989817454398,2.1892770996446322,10.314549596693697,8.09069104696691e-5,19
