prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
L12_FOLICULAROTH,L12_INFECT_SKIN_NAS,1,Other follicular disorders,Other and unspecified local infections of skin and subcutaneous tissue,95.50207285962198,48.25684512008127,189.00211768483675,3.715612950478307e-39,11
L12_ACNE,L12_FOLICULAROTH,1,Acne,Other follicular disorders,87.92851770542012,41.704438961004456,185.38612240058214,6.076539774789439e-32,11
L12_FOLICULAROTH,L12_INFECT_SKIN_OTHER,1,Other follicular disorders,Other local infections of skin and subcutaneous tissue,85.09493389467063,43.3995097571388,166.84860762389746,2.8343243588002934e-38,11
L12_FOLICULAROTH,L12_ACNE,1,Other follicular disorders,Acne,82.35765176978495,45.631091737640894,148.6438861474374,1.520669231183825e-48,14
L12_FOLICULAROTH,L12_ROSACEANAS,1,Other follicular disorders,Other and unspcified rosacea,81.28417512170358,38.97036782041991,169.5420776027098,9.436391157258066e-32,9
L12_FOLICULAROTH,L12_ACNE_VULGARIS,1,Other follicular disorders,Acne vulgaris,74.34373613453207,38.491834938484544,143.58866266765017,1.1210630431811184e-37,11
L12_INFECT_SKIN,L12_FOLICULAROTH,1,Infections of the skin and subcutaneous tissue,Other follicular disorders,73.4736929221004,38.60376668399207,139.8408501378097,3.949310414015524e-39,41
L12_SKINSUBCUTISNAS,L12_FOLICULAROTH,1,Other and unspecified disorders of skin and subcutaneous tissue,Other follicular disorders,72.21221863094578,30.829290400628885,169.14448733134452,6.520933586223571e-23,7
L12_ACNE_VULGARIS,L12_FOLICULAROTH,1,Acne vulgaris,Other follicular disorders,67.62208262075885,29.850330660014098,153.18912577722762,5.513816125612779e-24,8
L12_ABSCESS_CUT,L12_FOLICULAROTH,5,"Cutaneous abscess, furuncle and carbuncle",Other follicular disorders,61.88714824716232,44.00891041943353,87.02826499596726,2.407374194144234e-124,62
L12_FOLICULAROTH,I9_VALVES,1,Other follicular disorders,Valvular operations,60.91535238635752,33.079122289464564,112.17589523334888,9.802643573835071e-40,12
L12_FOLICULAROTH,L12_ROSACEA,1,Other follicular disorders,Rosacea,59.77917997251995,29.25137197903603,122.16693154591293,3.3357052983376154e-29,9
L12_SEBORRHOEIC,L12_FOLICULAROTH,1,Seborrhoeic dermatitis,Other follicular disorders,54.190417965218245,21.96350959851146,133.70364995966185,4.5257322573689606e-18,6
L12_FOLICULAROTH,L12_FOLLICULARCYST,1,Other follicular disorders,Follicular cysts of skin and subcutaneous tissue,54.115023399512566,30.63345011243825,95.5960150352358,5.273726731230082e-43,14
L12_FOLICULAROTH,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Other follicular disorders,Care involving use of rehabilitation procedures,51.82691180361994,27.35352174511553,98.19681765766929,9.559604336518322e-34,11
R18_RASH_OTHER_NONSPECIFIC_SKIN_ERUPT,L12_FOLICULAROTH,1,Rash and other nonspecific skin eruption,Other follicular disorders,51.26232160008368,21.785779569653183,120.62114221934357,1.9207782758747412e-19,7
K11_ABSCANAL,L12_FOLICULAROTH,1,Abscess of anal and rectal regions,Other follicular disorders,51.09344919800833,20.61165773480119,126.65359499647434,2.0132170719845212e-17,6
L12_FOLICULAROTH,L12_SEBORRHOEIC,1,Other follicular disorders,Seborrhoeic dermatitis,50.93507106192004,26.050524636927253,99.59037294800756,1.4893805618606e-30,10
L12_FOLICULAROTH,L12_INFECT_SKIN_NAS,5,Other follicular disorders,Other and unspecified local infections of skin and subcutaneous tissue,48.07963222259142,30.426456807375914,75.97503216671834,8.198319523956548e-62,21
L12_OTHERDISSKINANDSUBCUTIS,L12_FOLICULAROTH,1,"Other disorders of skin and subcutaneous tissue, not elsewhere classified",Other follicular disorders,48.01166011406531,22.09107565713744,104.34618678985709,1.441776165697457e-22,9
L12_DERM_NAS,L12_FOLICULAROTH,1,Other and unspecified dermatitis,Other follicular disorders,46.27408480824054,26.763879747759393,80.00674584631182,7.023271218817551e-43,33
L12_FOLICULAROTH,L12_INFECT_SKIN_OTHER,5,Other follicular disorders,Other local infections of skin and subcutaneous tissue,43.6406632059643,27.69008487015063,68.77940222962,1.6423670284349913e-59,21
N14_RENFAILNAS,L12_FOLICULAROTH,5,Unspesified kidney failure,Other follicular disorders,41.0044452356088,19.858312670164807,84.66804592145076,1.0276953586882911e-23,8
L12_DERMATITISNAS,L12_FOLICULAROTH,1,Other and unspecified dermatitis,Other follicular disorders,40.419205146856505,23.58831855142612,69.25937264845439,2.576126535737248e-41,36
L12_FOLICULAROTH,L12_ABSCESS_CUT,1,Other follicular disorders,"Cutaneous abscess, furuncle and carbuncle",39.60904121474026,21.71071871634529,72.26274571784839,3.855157380602229e-33,12
L12_FOLLICULARCYST,L12_FOLICULAROTH,1,Follicular cysts of skin and subcutaneous tissue,Other follicular disorders,39.398326983448335,17.935505817353512,86.54498985988192,5.694208153114637e-20,9
L12_FOLICULAROTH,E4_OBESITYNAS,1,Other follicular disorders,"Obesity, other/unspecified",38.77013626226836,16.48050377569817,91.20616009392452,5.285536482814403e-17,6
L12_FOLICULAROTH,L12_ROSACEANAS,5,Other follicular disorders,Other and unspcified rosacea,35.10365565670472,20.640775797786045,59.70059713533983,2.1213276496997695e-39,15
