ATC,name,score,score_ci_min,score_ci_max,p,N
J01AA,Tetracyclines,0.13633719734407618,0.09414337606474886,0.17853101862340348,2.401649478748522e-10,727
A02BC,Proton pump inhibitors,0.11012301129148694,0.0677706829760217,0.15247533960695217,3.4631589828347306e-7,629
N02BE,Anilides,0.10287964566249644,0.05825186361732813,0.14750742770766476,6.2322303890772285e-6,683
J01DB,First-generation cephalosporins,0.09550915749616827,0.058053606203523477,0.13296470878881306,5.79672611786334e-7,781
C10AA,HMG CoA reductase inhibitors,0.0895153987009812,0.05249551494266457,0.12653528245929782,2.144050169266884e-6,342
C07AB,"Beta blocking agents, selective",0.07626566163150336,0.041238142778468066,0.11129318048453865,1.9765654962881823e-5,330
D07AC,"Corticosteroids, potent (group III)",0.06604078475466871,0.03388151454536777,0.09820005496396964,5.6983781759710535e-5,396
D07BB,"Corticosteroids, moderately potent, combinations with antiseptics",0.061468363435162335,0.02879734653655129,0.09413938033377338,2.26369600485892e-4,170
C08CA,Dihydropyridine derivatives,0.061433587522836085,0.02721077620593506,0.09565639883973712,4.341434394561332e-4,234
H03AA,Thyroid hormones,0.05794177025048613,0.026368709243708023,0.08951483125726423,3.2200373771589864e-4,160
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.057549355413844185,0.025106884163557372,0.089991826664131,5.073922862251164e-4,248
N06AX,Other antidepressants,0.05701313335494253,0.024845377591925913,0.08918088911795914,5.1306065540863e-4,316
J01FF,Lincosamides,0.05697149680745003,0.02477099655814486,0.08917199705675519,5.247838154343489e-4,369
R06AX,Other antihistamines for systemic use,0.05469175848509989,0.022241751944149152,0.08714176502605063,9.551483384030985e-4,318
H02AB,Glucocorticoids,0.05066084471033022,0.021283808657406852,0.08003788076325359,7.247798590534773e-4,447
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.0501980326966508,0.017381255007685857,0.08301481038561576,0.0027166409165181953,206
M01AE,Propionic acid derivatives,0.04661519002896188,0.021787785428003952,0.07144259462991981,2.3319993373419732e-4,781
A10BA,Biguanides,0.044116602134179735,0.01714136008512159,0.07109184418323788,0.0013483843647392926,174
N03AX,Other antiepileptics,0.04369603437609538,0.01659950410947044,0.07079256464272032,0.0015738604150817275,276
N06AB,Selective serotonin reuptake inhibitors,0.043377664916812816,0.01711101489986504,0.0696443149337606,0.0012087276776288727,339
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.04282691536622271,0.01306209122514395,0.07259173950730147,0.004800379241013035,159
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.04151958775520486,0.014255876984301245,0.06878329852610848,0.002837070420677137,190
N05BA,Benzodiazepine derivatives,0.03961354262204714,0.015481452044802564,0.06374563319929172,0.001293589472849866,284
D07AB,"Corticosteroids, moderately potent (group II)",0.03597426151810885,0.013165587931803745,0.05878293510441395,0.001992498154285228,295
R03AC,Selective beta-2-adrenoreceptor agonists,0.03493151966480043,0.011205575866239492,0.05865746346336137,0.003905535140718485,420
R01AD,Corticosteroids,0.032493427570347684,0.008403584593990342,0.056583270546705026,0.008199725644706198,478
D10BA,Retinoids for treatment of acne,0.03090242660006143,0.009792965646892634,0.05201188755323023,0.00411419623337935,149
D01AC,Imidazole and triazole derivatives,0.030453209549407362,0.008736059503675033,0.05217035959513969,0.005987953561313099,240
J02AC,Triazole derivatives,0.030123053575899793,0.009499324845557142,0.050746782306242445,0.004199428767164928,410
D07BA,"Corticosteroids, weak, combinations with antiseptics",0.02706841871478601,0.006248843498979202,0.047887993930592815,0.01082556396976308,116
C09AA,"ACE inhibitors, plain",0.025818795480570825,0.00560922049813737,0.04602837046300428,0.012279694562280664,234
J01MA,Fluoroquinolones,0.015829775577851046,0.0019155060723512318,0.029744045083350858,0.02575918648425181,427
