prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H7_SCLERACORNEA,H7_GLAUCOMAMEDICATION,1,"Disorders of sclera, cornea, iris and ciliary body",Use of antiglaucoma preparations and miotics,117.03769780150469,54.78248160546833,250.04020090446278,9.473247317147641e-35,40
E4_DM1OPTH,H7_GLAUCOMAMEDICATION,1,Type 1 diabetes with ophthalmic complications,Use of antiglaucoma preparations and miotics,111.78796375560889,46.301040252165514,269.8977986793905,9.807487679889484e-26,8
H7_LENS,H7_GLAUCOMAMEDICATION,1,Disorders of lens,Use of antiglaucoma preparations and miotics,93.72184337028057,29.44185718813347,298.3434050574671,1.5250141257612214e-14,72
DM_RETINOPATHY,H7_GLAUCOMAMEDICATION,1,Diabetic retinopathy,Use of antiglaucoma preparations and miotics,93.70840899721493,45.24448785419093,194.08476774206466,2.378045901706636e-34,78
H7_IRIDOCYCLITISINOTH,H7_GLAUCOMAMEDICATION,5,Iridocyclitis in diseases classified elsewhere,Use of antiglaucoma preparations and miotics,89.54883273704958,45.415964922282754,176.56772146733954,1.6705735641486133e-38,9
H7_GLAUCOMAMEDICATION,H7_IRIDOCHRONIC,5,Use of antiglaucoma preparations and miotics,Chronic iridocyclitis,81.660146405094,55.167928216010075,120.87420583914876,2.7262230987106254e-107,37
H7_KERATITISOTH,H7_GLAUCOMAMEDICATION,1,Other keratitis,Use of antiglaucoma preparations and miotics,80.11690254793223,30.781561579136014,208.52477082337262,2.6661349940857893e-19,6
H7_IRIDONAS,H7_GLAUCOMAMEDICATION,5,Other and unspecified iridocyclitis,Use of antiglaucoma preparations and miotics,78.67236626925158,42.31767329345953,146.2590150333212,2.6196514652781474e-43,11
H7_RETINOPATHYDIAB_PROLIF,H7_GLAUCOMAMEDICATION,5,Proliferative diabetic retinopathy,Use of antiglaucoma preparations and miotics,77.4395445007841,53.69439563045448,111.68545584834926,7.008097835004607e-120,39
ST19_INJURY_EYE_ORBIT,H7_GLAUCOMAMEDICATION,1,Injury of eye and orbit,Use of antiglaucoma preparations and miotics,74.15689814549084,31.096839908529645,176.84258460784304,2.6910469201263227e-22,8
H7_CATARACTSENILE,H7_GLAUCOMAMEDICATION,1,Senile cataract,Use of antiglaucoma preparations and miotics,72.48944744171831,26.307734000927045,199.74050179390113,1.2003329879889197e-16,64
H7_OTHIRISCILIARY,H7_GLAUCOMAMEDICATION,5,Other disorders of iris and ciliary body,Use of antiglaucoma preparations and miotics,72.13424509529112,39.71331451773549,131.02279118867747,7.65234475468961e-45,12
H7_CHOROIDRETINA,H7_GLAUCOMAMEDICATION,1,Disorders of choroid and retina,Use of antiglaucoma preparations and miotics,71.62524360045076,34.3692331864547,149.2665109225007,4.104767128732254e-30,66
DM_RETINA_NOS,H7_GLAUCOMAMEDICATION,1,Unspecified diabetic retinopathy,Use of antiglaucoma preparations and miotics,67.87927882889518,27.078985380384157,170.1539562729928,2.348514464108829e-19,7
H7_GLAUCOMAMEDICATION,CPAP,5,Use of antiglaucoma preparations and miotics,Continuous positive airway pressure,65.46569367887147,32.03113957324754,133.79970572246836,1.9646487458472333e-30,11
E4_DM1NASCOMP,H7_GLAUCOMAMEDICATION,1,Type 1 diabetes with other specified/multiple/unspecified complications,Use of antiglaucoma preparations and miotics,64.5939082979153,26.059868562784704,160.1072153970081,2.257104441547266e-19,7
H7_KERATITIS,H7_GLAUCOMAMEDICATION,1,Keratitis,Use of antiglaucoma preparations and miotics,63.68880399087055,26.031617206867594,155.82065922194855,9.02249256090619e-20,12
H7_MACULOPATHYDIAB,H7_GLAUCOMAMEDICATION,1,Diabetic maculopathy,Use of antiglaucoma preparations and miotics,61.91849399866125,25.971370448860274,147.62023847033822,1.3084159132790848e-20,8
DM_MACULOPATHY,H7_GLAUCOMAMEDICATION,1,Diabetic maculopathy,Use of antiglaucoma preparations and miotics,61.91849399866125,25.971370448860274,147.62023847033822,1.3084159132790848e-20,8
H7_RETINOPATHYDIAB_BKG,H7_GLAUCOMAMEDICATION,1,Diabetic background retinopathy,Use of antiglaucoma preparations and miotics,61.836758296375365,24.341550154367763,157.08879066266948,4.286315171424515e-18,7
DM_BCKGRND_RETINA,H7_GLAUCOMAMEDICATION,1,Background diabetic retinopathy,Use of antiglaucoma preparations and miotics,61.836758296375365,24.341550154367763,157.08879066266948,4.286315171424515e-18,7
