prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
K11_HERING,FEMINGHER_BILATERAL,1,Inguinal hernia,"Inguinal or femoral hernia, bilateral",569.4005263636484,209.22024151484158,1549.644322536549,2.0223697023272963e-35,215
K11_HERING,FEMINGHER_BILATERAL,5,Inguinal hernia,"Inguinal or femoral hernia, bilateral",547.4209214860391,241.46203418933231,1241.0632846969677,1.656038007297553e-51,312
K11_HERING,FEMINGHER_BILATERAL,0,Inguinal hernia,"Inguinal or femoral hernia, bilateral",332.5801050203041,199.87233985437427,553.4008674532249,1.1644574987160732e-110,492
K11_HERING,FEMINGHER_BILATERAL,15,Inguinal hernia,"Inguinal or femoral hernia, bilateral",331.49063908095223,192.51352544400123,570.7964858306127,2.7469407903918606e-97,446
FEMINGHER_BILATERAL,ABDOM_HERNIA_POSTOP,1,"Inguinal or femoral hernia, bilateral","Hernia of abodminal wall, postoperative",52.71068966116814,23.66102730334696,117.4258737346945,2.9619406385508188e-22,9
GAST_OPER,FEMINGHER_BILATERAL,1,Any gastric operation,"Inguinal or femoral hernia, bilateral",46.30661373245564,14.47103639328798,148.1789152545722,1.0275668725405993e-10,54
FEMINGHER_BILATERAL,GAST_OPER,5,"Inguinal or femoral hernia, bilateral",Any gastric operation,44.028518286274256,40.148794715272516,48.28315360977404,0.0,478
GAST_OPER,FEMINGHER_BILATERAL,5,Any gastric operation,"Inguinal or femoral hernia, bilateral",43.94515229896712,24.4822101795015,78.88080350671746,8.180690361416286e-37,183
FEMINGHER_BILATERAL,I9_VALVES,1,"Inguinal or femoral hernia, bilateral",Valvular operations,38.08180369460898,24.138579087809248,60.07908615329983,3.479931006789247e-55,25
FEMINGHER_BILATERAL,G6_AD_WIDE,1,"Inguinal or femoral hernia, bilateral","Alzheimer’s disease, wide definition",36.55785027877116,15.998527968052178,83.53746167609228,1.393966925233392e-17,8
FEMINGHER_BILATERAL,CPAP,5,"Inguinal or femoral hernia, bilateral",Continuous positive airway pressure,30.48070347398009,13.171563458042419,70.53629489226805,1.4351207959201798e-15,7
FEMINGHER_BILATERAL,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,"Inguinal or femoral hernia, bilateral","Persons encountering health services for other counselling and medical advice, not elsewhere classified",29.375613950662277,16.7161249583459,51.622412319160645,6.97668177150511e-32,14
GAST_OPER,FEMINGHER_BILATERAL,15,Any gastric operation,"Inguinal or femoral hernia, bilateral",29.242135433995173,21.41583202561006,39.928520345020644,3.9804662831011045e-100,341
FEMINGHER_BILATERAL,GAST_OPER,15,"Inguinal or femoral hernia, bilateral",Any gastric operation,24.27018322410743,22.21593112729808,26.514386921552614,0.0,504
GAST_OPER,FEMINGHER_BILATERAL,0,Any gastric operation,"Inguinal or femoral hernia, bilateral",21.844653095772088,17.143006992586034,27.835774032000252,2.755659536202121e-137,374
FEMINGHER_BILATERAL,GAST_OPER,0,"Inguinal or femoral hernia, bilateral",Any gastric operation,20.16080558568308,18.463809202191943,22.013771774431962,0.0,507
FEMINGHER_BILATERAL,R18_OTHER_SKIN_CHANG,5,"Inguinal or femoral hernia, bilateral",Other skin changes,19.07829357564387,8.631634449271633,42.168292447691435,3.177811115646194e-13,7
FEMINGHER_BILATERAL,R18_RETEN_URINE,1,"Inguinal or femoral hernia, bilateral",Retention of urine,18.513068435862266,10.233038111321237,33.49285902998242,4.983924044270661e-22,14
FEMINGHER_BILATERAL,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,1,"Inguinal or femoral hernia, bilateral","Complications of procedures, not elsewhere classified",17.65471331861056,13.036552660822226,23.908843884704307,7.231587701739196e-77,47
FEMINGHER_BILATERAL,F5_DEMENTIA,1,"Inguinal or femoral hernia, bilateral",Dementia,17.55851677638554,7.78165897982131,39.61899540780082,5.135574738736642e-12,7
FEMINGHER_BILATERAL,F5_DEMENTIA_INCLAVO,1,"Inguinal or femoral hernia, bilateral","Dementia, including avohilmo",17.531383989764304,7.769672391351117,39.55757837855468,5.270461100298173e-12,7
FEMINGHER_BILATERAL,ABDOM_HERNIA_POSTOP,5,"Inguinal or femoral hernia, bilateral","Hernia of abodminal wall, postoperative",17.438288807320937,11.245062263285499,27.042439553259246,2.391108375969033e-37,23
FEMINGHER_BILATERAL,I9_PULMHEART,1,"Inguinal or femoral hernia, bilateral","Pulmonary heart disease, diseases of pulmonary circulation",17.18895385985507,7.7182381401624225,38.28077463155455,3.342187819277214e-12,7
FEMINGHER_BILATERAL,G6_ALZHEIMER_INCLAVO,5,"Inguinal or femoral hernia, bilateral","Alzheimer disease, including avohilmo",17.104437312943823,10.798790594463727,27.09208714005568,1.0486790899818337e-33,21
FEMINGHER_BILATERAL,AD_LO,5,"Inguinal or femoral hernia, bilateral",Alzheimer’s disease (Late onset),16.94059323335822,10.01410793587255,28.65793947257838,5.0885663957267694e-26,16
FEMINGHER_BILATERAL,G6_ALZHEIMER,5,"Inguinal or femoral hernia, bilateral",Alzheimer disease,16.285795585907426,10.180497154628807,26.052474043015668,2.5624125920221186e-31,20
K11_UMBHER,FEMINGHER_BILATERAL,1,Umbilical hernia,"Inguinal or femoral hernia, bilateral",16.12759188549172,9.318922303117555,27.91086904308289,2.8972390720566363e-23,18
FEMINGHER_BILATERAL,R18_MALAI_FATIG,1,"Inguinal or femoral hernia, bilateral",Malaise and fatigue,15.845790459170676,7.174984903765763,34.99506669960537,8.207791998763418e-12,7
FEMINGHER_BILATERAL,FG_PULMHEART,1,"Inguinal or femoral hernia, bilateral",Pulmonary heart disease,15.502800895707766,6.569317614799644,36.58474893503646,3.922391733671927e-10,6
FEMINGHER_BILATERAL,I9_PULMEMB,1,"Inguinal or femoral hernia, bilateral",Pulmonary embolism,15.502800895707766,6.569317614799644,36.58474893503646,3.922391733671927e-10,6
FEMINGHER_BILATERAL,N14_HYDROCELE,1,"Inguinal or femoral hernia, bilateral",Hydrocele,15.440274474973933,7.979484445967898,29.876877068542715,4.4113559307700956e-16,10
FEMINGHER_BILATERAL,F5_ALZHDEMENT,5,"Inguinal or femoral hernia, bilateral",Dementia in Alzheimer disease,15.383502630269495,8.187844715809936,28.902862888759486,1.9812089232494223e-17,11
FEMINGHER_BILATERAL,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,1,"Inguinal or femoral hernia, bilateral","Complications of surgical and medical care, not elsewhere classified",15.356628345673844,11.531166605101387,20.451186096194636,6.265218499768538e-78,52
FEMINGHER_BILATERAL,K11_UMBHER,1,"Inguinal or femoral hernia, bilateral",Umbilical hernia,14.975985861920169,8.545663117016998,26.244909197253886,3.2216700339677344e-21,14
ABDOM_HERNIA_POSTOP,FEMINGHER_BILATERAL,1,"Hernia of abodminal wall, postoperative","Inguinal or femoral hernia, bilateral",14.086895173274804,6.894591212286187,28.78207126612685,3.978316861842046e-13,9
