ATC,name,score,score_ci_min,score_ci_max,p,N
N02BE,Anilides,0.22152785132488054,0.16530745725969773,0.2777482453900633,1.1355205112364507e-14,1200
M01AE,Propionic acid derivatives,0.21363865849851496,0.16583504255894838,0.26144227443808155,1.962640848188786e-18,1339
A02BC,Proton pump inhibitors,0.09113582691732876,0.05326949039862789,0.12900216343602963,2.3901526244010816e-6,1041
C10AA,HMG CoA reductase inhibitors,0.07686300824181308,0.04365689460318425,0.1100691218804419,5.7097922287507305e-6,790
B01AB,Heparin group,0.07176735930548346,0.031471830161544534,0.11206288844942239,4.8155911482444287e-4,404
N02AA,Natural opium alkaloids,0.07050153808014213,0.03586954654002251,0.10513352962026176,6.60622891678595e-5,686
J01DB,First-generation cephalosporins,0.05541969522236767,0.02427315006720421,0.08656624037753113,4.876159192952015e-4,1071
N02AX,Other opioids,0.04334805647696968,0.01661725526609472,0.07007885768784464,0.0014807095175962107,504
C07AB,"Beta blocking agents, selective",0.034253780242153364,0.013124664022387197,0.05538289646191953,0.0014855935825329265,753
C09AA,"ACE inhibitors, plain",0.03328034251553656,0.011256921711443029,0.05530376331963009,0.003058236678661948,557
C08CA,Dihydropyridine derivatives,0.030327834015648324,0.009891361218275281,0.05076430681302137,0.003629925345596485,492
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.02956917272624385,0.008128473589200543,0.05100987186328716,0.006870354943814889,280
R01AD,Corticosteroids,0.029425268678649925,0.006526645669103694,0.05232389168819616,0.011780701163381969,680
N05CF,Benzodiazepine related drugs,0.02744580282198638,0.006325529581156557,0.0485660760628162,0.010864698239374313,403
H02AB,Glucocorticoids,0.026546051764182368,0.003436452147955016,0.04965565138040972,0.024356630336762063,631
R03AC,Selective beta-2-adrenoreceptor agonists,0.02625653657115556,0.007325028556049648,0.045188044586261474,0.0065604762920832395,534
N03AX,Other antiepileptics,0.024866318936340483,0.004279899130654432,0.04545273874202653,0.017909575254868703,294
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.02329007474822646,0.0022551895979239997,0.04432495989852892,0.029996598746019443,453
A10BA,Biguanides,0.02275183780379913,0.0017857059337490315,0.04371796967384922,0.03342547474412736,200
R03BA,Glucocorticoids,0.02151843815910061,0.003960554322458162,0.039076321995743055,0.01630037328183614,341
B01AA,Vitamin K antagonists,0.01860916525657058,0.0016030658116487802,0.035615264701492386,0.031972219367718865,335
R03BB,Anticholinergics,0.016630619777806104,-0.002091974510892009,0.03535321406650421,0.08168378348333949,132
N05BA,Benzodiazepine derivatives,0.01608132857804405,0.0012037207980906857,0.030958936357997412,0.03412596763672207,321
H03AA,Thyroid hormones,0.016074631146607794,3.7552652895918304e-4,0.031773735764256406,0.04476204860831485,154
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.01597399399136315,0.001837401446487268,0.030110586536239034,0.02677718084273309,159
J01AA,Tetracyclines,0.015362011021417703,0.0012058846022243632,0.02951813744061104,0.033423248638401064,1001
J01MA,Fluoroquinolones,0.01122262053390962,-0.0021940685839652637,0.024639309651784506,0.10111422024366144,719
C03CA,"Sulfonamides, plain",0.010831666271837268,-0.0025793484823103015,0.024242681025984838,0.11341416441918373,303
M01AH,Coxibs,0.010130685868857807,-0.0020553140185795935,0.02231668575629521,0.10322357585970073,660
C01DA,Organic nitrates,0.005969866501459379,-0.0017408016728349355,0.013680534675753694,0.1291405135050617,442
B01AC,Platelet aggregation inhibitors excluding heparin,0.0029237986731725928,-0.0013471822830144922,0.007194779629359677,0.17967276308909075,305
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",3.762604084783201e-4,-4.6274680869652803e-4,0.001215267625653168,0.3794122254512924,348
G04CA,Alpha-adrenoreceptor antagonists,2.877483090506702e-6,-0.019645612487555884,0.019651367453736898,0.9997709766686688,679
G04CB,Testosterone-5-alpha reductase inhibitors,2.5220732717295326e-6,-0.005264373998741271,0.00526941814528473,0.9992511427824888,310
