prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,RX_CODEINE_TRAMADOL,5,Symptoms and signs involving the digestive system and abdomen,Codeine or tramadol medication,593.1258116111136,356.9206315711638,985.6483410631857,4.506580878360431e-134,2097
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,DRUGADVERS_NEUTROPENIA,1,Symptoms and signs involving the digestive system and abdomen,Drug-induced neutropenia,254.22103278111493,35.31043772135244,1830.2897862185255,3.82265203663502e-8,70
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,Z21_ARTIF_OPENI_STATUS,5,Symptoms and signs involving the digestive system and abdomen,Artificial opening status,205.32475976326813,50.640419467775644,832.5021280416254,8.968608963515095e-14,101
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,N14_ENDOMETRIOSIS_INTESTINE,5,Symptoms and signs involving the digestive system and abdomen,Endometriosis of intestine,164.8208176497915,22.63729530825762,1200.0506933722006,4.6576182298914967e-7,39
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,K11_CHOLECYST,1,Symptoms and signs involving the digestive system and abdomen,Chlocystitis,162.34991944390765,60.23498175968823,437.57789200631663,8.179914999642916e-24,171
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,1,Symptoms and signs involving the digestive system and abdomen,Malignant neoplasm of liver and intrahepatic bile ducts,161.72816866197087,22.242398410783505,1175.9523436138975,5.0447011563973e-7,41
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,CD2_BENIGN_ADRENAL,1,Symptoms and signs involving the digestive system and abdomen,Benign neoplasm: Adrenal gland,140.29751944299773,34.45274191935183,571.3157463035568,5.175269596286375e-12,76
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,C3_FEMALE_GENITAL_NAS,5,Symptoms and signs involving the digestive system and abdomen,Malignant neoplasm of other and unspecified female genital organs,138.77326097925004,19.05173779671249,1010.8273674718608,1.1214203860628884e-6,38
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,K11_BILIAOTH,1,Symptoms and signs involving the digestive system and abdomen,Other diseases of biliary tract,132.94541128235912,42.19768280490677,418.8495956697512,6.724182758435099e-17,107
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,N14_ACUTERENFAIL,1,Symptoms and signs involving the digestive system and abdomen,Acute renal failure,121.5057753362419,44.88593816693668,328.91489056446426,3.478430955828414e-21,123
