ATC,name,score,score_ci_min,score_ci_max,p,N
A02BC,Proton pump inhibitors,0.19716542415297106,0.19049660695626527,0.20383424134967684,0.0,44198
N02BE,Anilides,0.18537278071161145,0.17773008242148,0.1930154790017429,0.0,44880
J01DB,First-generation cephalosporins,0.11069103751924207,0.10484744159434761,0.11653463344413653,1.0355907994148346e-301,44238
M01AE,Propionic acid derivatives,0.09484436100473224,0.08963037834480066,0.10005834366466383,2.1051864474330202e-278,51440
C10AA,HMG CoA reductase inhibitors,0.06375446904557591,0.05919477936560762,0.06831415872554421,2.3842713140357766e-165,22452
C07AB,"Beta blocking agents, selective",0.062317058396049015,0.057929372545597616,0.06670474424650041,1.5337183404235595e-170,24489
B01AB,Heparin group,0.05893017970683144,0.053632396565703844,0.06422796284795904,2.2128925856946806e-105,13723
P01AB,Nitroimidazole derivatives,0.0553973983549105,0.05131767787686492,0.059477118832956075,4.637480222952587e-156,20431
J01MA,Fluoroquinolones,0.051419051043275085,0.04747208596072332,0.05536601612582685,8.292627796124595e-144,26824
N02AA,Natural opium alkaloids,0.04972128939275608,0.04523944836538088,0.05420313042013128,7.850942613204111e-105,26313
H02AB,Glucocorticoids,0.0474363985086704,0.04327884651709216,0.05159395050024865,9.023571730990994e-111,26488
N02AJ,Opioids in combination with non-opioid analgesics,0.043540901551468315,0.037540948279189544,0.04954085482374709,6.551990833800983e-46,12716
N06AX,Other antidepressants,0.04295055576624738,0.03894294085140358,0.04695817068109118,5.80683895809168e-98,18929
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.0427265095805807,0.03874741316146697,0.04670560599969442,2.4895149983124497e-98,16019
N03AX,Other antiepileptics,0.03977391463104737,0.03579219152468026,0.04375563773741448,2.3504381811050686e-85,15698
N02AX,Other opioids,0.03870959890649097,0.03518702827716668,0.04223216953581526,6.789974666499666e-103,21076
H03AA,Thyroid hormones,0.03738708773576537,0.03369467569448397,0.04107949977704677,1.199220248761595e-87,10109
C08CA,Dihydropyridine derivatives,0.03719470179522641,0.033647041820637186,0.04074236176981563,7.822324310956667e-94,16013
N05CF,Benzodiazepine related drugs,0.036438591855379066,0.03297221278018595,0.03990497093057218,2.5515727471387953e-94,18815
N05BA,Benzodiazepine derivatives,0.03401538692569818,0.030746841847434456,0.0372839320039619,1.7597452649513508e-92,17259
C09AA,"ACE inhibitors, plain",0.03252907270802577,0.029243416739996638,0.035814728676054904,7.050597096780543e-84,15920
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.02962400938028828,0.026114164835846793,0.03313385392472977,1.800940894270071e-61,13956
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.029203886332215087,0.025872506296970455,0.03253526636745972,3.6249525551921506e-66,8065
N06AB,Selective serotonin reuptake inhibitors,0.028839880660196163,0.025909572216299605,0.03177018910409272,6.4951624452788274e-83,20371
J01CA,Penicillins with extended spectrum,0.028389259494554182,0.02531434884319807,0.0314641701459103,3.4395351302585724e-73,44855
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.028257168726980864,0.025044823445165003,0.031469514008796724,1.307513187857574e-66,11543
R03AC,Selective beta-2-adrenoreceptor agonists,0.02689587322548415,0.023874027276631106,0.029917719174337193,3.7613449408727275e-68,26317
A10BA,Biguanides,0.026504798113753933,0.023353529814757773,0.029656066412750093,4.684553307905107e-61,8975
C03CA,"Sulfonamides, plain",0.024958060350238263,0.021865629774734073,0.028050490925742452,2.3173263951147436e-56,10742
R01AD,Corticosteroids,0.02471949990254041,0.021836707071721764,0.027602292733359055,2.1799121707559487e-63,31371
A04AA,Serotonin (5-HT3) antagonists,0.023033765243845167,0.019529974771112738,0.026537555716577597,5.470794944090164e-38,3610
B01AA,Vitamin K antagonists,0.01840653164380335,0.015815701359450283,0.02099736192815642,4.477727044384372e-44,7473
A10AE,"Insulins and analogues for injection, long-acting",0.01832429245367206,0.015601366713869764,0.021047218193474358,1.0007661190454293e-39,3949
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.017752774416627138,0.015189860387051331,0.020315688446202945,5.519146381237279e-42,6166
A06AC,Bulk-forming laxatives,0.016659762949168242,0.014300456703825203,0.01901906919451128,1.4591639969392163e-43,11967
A03FA,Propulsives,0.01642926868387325,0.01416361337638914,0.01869492399135736,7.628290412572908e-46,11693
R03BA,Glucocorticoids,0.015325558025716363,0.013162479501539386,0.017488636549893338,7.623406452947104e-44,15952
M01AH,Coxibs,0.014932335328873425,0.012720082311814589,0.01714458834593226,5.914653099181362e-40,29010
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.014343754611003375,0.011467919625037706,0.017219589596969044,1.42938746112508e-22,3662
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.0139071174095891,0.011536951157607063,0.016277283661571138,1.312476438663894e-30,23385
R06AE,Piperazine derivatives,0.013418572252332306,0.011307343513191254,0.015529800991473358,1.2747320405311677e-35,21252
M03BX,Other centrally acting agents,0.01310441371597582,0.011030444933599661,0.01517838249835198,3.1784741117775184e-35,29401
J01AA,Tetracyclines,0.012658562474391776,0.010748167369820828,0.014568957578962724,1.4452388622103755e-38,40849
L04AX,Other immunosuppressants,0.011954235203180305,0.009747302284906436,0.014161168121454173,2.492689390661574e-26,4162
A07EC,Aminosalicylic acid and similar agents,0.011888774554841532,0.009934909704341232,0.013842639405341832,8.652781363221283e-33,4254
A06AD,Osmotically acting laxatives,0.011882825571665834,0.009852818907364887,0.01391283223596678,1.802247572146333e-30,6238
C03DA,Aldosterone antagonists,0.011650716538440657,0.009520219375784771,0.013781213701096542,8.348340611082205e-27,3280
S01XA,Other ophthalmologicals,0.011399052774056286,0.00928494142812234,0.013513164119990232,4.1888816914791583e-26,16122
R06AX,Other antihistamines for systemic use,0.010913867293931259,0.008992081203796567,0.01283565338406595,8.874997923734957e-29,18258
