ATC,name,score,score_ci_min,score_ci_max,p,N
A10AE,"Insulins and analogues for injection, long-acting",0.31649562175729096,0.28087608111123497,0.35211516240334695,6.295802231119467e-68,3224
A10AB,"Insulins and analogues for injection, fast-acting",0.2318025896778717,0.2028256352167961,0.26077954413894733,2.101534834488462e-55,3301
C10AA,HMG CoA reductase inhibitors,0.17841942926969298,0.1447877416111163,0.21205111692826967,2.5320788027034216e-25,1913
A02BC,Proton pump inhibitors,0.10952392852572518,0.08022048996263569,0.13882736708881466,2.3773354101890414e-13,1885
C07AB,"Beta blocking agents, selective",0.10216850600040653,0.07612250016738036,0.12821451183343271,1.4906864390628998e-14,1360
C09AA,"ACE inhibitors, plain",0.09403221865621852,0.0699167944292765,0.11814764288316056,2.1297408077004128e-14,1813
N02BE,Anilides,0.08571122279159928,0.05554121763421691,0.11588122794898165,2.5731705422298613e-8,2209
C08CA,Dihydropyridine derivatives,0.07980248030674038,0.05567742037426644,0.10392754023921431,8.966728683962416e-11,1227
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.06628904087728127,0.043614060874456774,0.08896402088010577,1.0045975984661295e-8,1060
A10BA,Biguanides,0.06510168602886622,0.04278332305150927,0.08742004900622317,1.0827194515624796e-8,682
N03AX,Other antiepileptics,0.062103997385521637,0.037172339269405406,0.08703565550163786,1.0485555848510602e-6,820
H03AA,Thyroid hormones,0.06058015237393065,0.03904222939555098,0.08211807535231032,3.52905180569454e-8,691
B01AC,Platelet aggregation inhibitors excluding heparin,0.051093665893399316,0.02823398078253824,0.0739533510042604,1.1824729777492054e-5,609
C03CA,"Sulfonamides, plain",0.04817229584880135,0.028335205435918366,0.06800938626168435,1.939244764538785e-6,909
N06AX,Other antidepressants,0.04194092381848368,0.022247530934806463,0.0616343167021609,2.990316343716775e-5,844
M01AE,Propionic acid derivatives,0.04104863134076737,0.023593795890590824,0.05850346679094391,4.0394412411276985e-6,2818
J01DB,First-generation cephalosporins,0.04099386095190745,0.02286596257370258,0.05912175933011232,9.32407235634057e-6,2671
H02AB,Glucocorticoids,0.03344602052517243,0.015748094507843983,0.05114394654250089,2.121750743706464e-4,942
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.0326645185547912,0.014848010556299054,0.05048102655328335,3.2634758327834234e-4,712
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.03241347767234886,0.010434691959789168,0.05439226338490855,0.0038458854766239225,204
N02AA,Natural opium alkaloids,0.03110228044059079,0.012953358775802719,0.04925120210537886,7.825249476033508e-4,1310
N06AB,Selective serotonin reuptake inhibitors,0.030012891920471508,0.015338184478678232,0.04468759936226478,6.107561649457332e-5,1032
J01MA,Fluoroquinolones,0.027770616074534515,0.01357936418898123,0.0419618679600878,1.2531410430480813e-4,1533
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.027315833353901087,0.012706336331074571,0.041925330376727604,2.4765452343359436e-4,457
N05BA,Benzodiazepine derivatives,0.026930904154785013,0.012147671943282158,0.04171413636628787,3.5620462607413616e-4,664
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.02629072164228124,0.009582225877035548,0.042999217407526935,0.002042041746765264,429
S01XA,Other ophthalmologicals,0.026204351791122002,0.009868618945940464,0.04254008463630354,0.00166621087910405,753
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.02541779311328141,0.010148392209040973,0.04068719401752185,0.0011037157012079833,357
R03AC,Selective beta-2-adrenoreceptor agonists,0.02463413088020297,0.010595551085890893,0.03867271067451505,5.832191548858547e-4,1164
B01AB,Heparin group,0.023689391431491284,0.007957425371393018,0.03942135749158955,0.003163446052826371,692
M01AH,Coxibs,0.021576372584625164,0.006858315762688591,0.03629442940656174,0.004061821825533414,1052
J01CA,Penicillins with extended spectrum,0.021481742976829973,0.009428377142446119,0.033535108811213826,4.7735808442589297e-4,2663
N02AX,Other opioids,0.019633343794239186,0.006726392466996602,0.032540295121481766,0.002868924212465149,965
R06AX,Other antihistamines for systemic use,0.01901779483200888,0.006056817982548354,0.031978771681469405,0.004028374894354139,863
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.018487803467411416,0.006525594651097555,0.030450012283725278,0.0024519063713246696,1443
M03BX,Other centrally acting agents,0.01828881645394404,0.004278894521794514,0.03229873838609357,0.010508824597516118,1228
C01DA,Organic nitrates,0.017962682169866732,0.007500444775423604,0.028424919564309863,7.650579700787767e-4,668
A07EC,Aminosalicylic acid and similar agents,0.017402006749637072,0.004974286469436569,0.029829727029837577,0.006060233851390322,187
J01FF,Lincosamides,0.017166500921324584,0.005872150396580029,0.02846085144606914,0.0028915137264814315,1031
R01AD,Corticosteroids,0.016537078895309948,0.005621542302254368,0.027452615488365528,0.00298374769636753,1519
B01AA,Vitamin K antagonists,0.016407323492874427,0.004356205095898874,0.02845844188984998,0.00761918211106882,289
S01ED,Beta blocking agents,0.015383662280788545,0.0040326176309636065,0.026734706930613483,0.007899920740033059,278
N05CF,Benzodiazepine related drugs,0.014176647393906994,0.004340168690292905,0.024013126097521084,0.004730797730388432,754
L04AX,Other immunosuppressants,0.01375013440389602,0.0026127510654568257,0.024887517742335212,0.01552895638944114,225
R03BA,Glucocorticoids,0.013110098150385895,0.003363106055839749,0.022857090244932043,0.00838207352726275,625
J01AA,Tetracyclines,0.011397833932837732,0.0014227875404402863,0.021372880325235176,0.025119243940940016,2002
M01AB,Acetic acid derivatives and related substances,0.010020073360769276,0.0013012967238728562,0.018738849997665695,0.024288525087101887,1527
C09BA,ACE inhibitors and diuretics,0.009891857924998004,0.0022110797194919716,0.017572636130504037,0.011595243456344951,364
