prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
KELA_DIAB_INSUL,E4_DM1NASCOMP,15,"Diabetes, insuline treatment (Kela reimbursement)",Type 1 diabetes with other specified/multiple/unspecified complications,1657.9069587608835,1074.934471037554,2557.0446924589646,1.5484095140784655e-246,1313
KELA_DIAB_INSUL,E4_DM1NASCOMP,1,"Diabetes, insuline treatment (Kela reimbursement)",Type 1 diabetes with other specified/multiple/unspecified complications,1396.5867913872612,194.8864574204484,10008.159067048211,5.705825617235948e-13,153
KELA_DIAB_INSUL,E4_DM1NASCOMP,5,"Diabetes, insuline treatment (Kela reimbursement)",Type 1 diabetes with other specified/multiple/unspecified complications,916.6349111794921,432.8329433969747,1941.2098205806487,5.28198628242614e-71,459
DM_RETINA_PROLIF,E4_DM1NASCOMP,1,Proliferative diabetic retinopathy,Type 1 diabetes with other specified/multiple/unspecified complications,242.41488439877196,169.883236788244,345.9139188130688,2.970316201794626e-201,206
DM_OTHER_WIDE,E4_DM1NASCOMP,0,"Other diabetes, wide definition",Type 1 diabetes with other specified/multiple/unspecified complications,241.92596279357846,210.80161815579146,277.6457409845169,0.0,1871
DM_OTHER_WIDE,E4_DM1NASCOMP,1,"Other diabetes, wide definition",Type 1 diabetes with other specified/multiple/unspecified complications,192.14107987393314,125.16149209362246,294.96448114813023,9.500675453822446e-128,338
DM_RETINOPATHY,E4_DM1NASCOMP,1,Diabetic retinopathy,Type 1 diabetes with other specified/multiple/unspecified complications,174.31410607274924,121.50891676461524,250.06730686936913,6.969541970576688e-173,208
DM_OTHER_WIDE,E4_DM1NASCOMP,15,"Other diabetes, wide definition",Type 1 diabetes with other specified/multiple/unspecified complications,173.27073208800016,147.90182321437698,202.991051400326,0.0,1413
E4_DM1NASCOMP,E4_DM2REN,1,Type 1 diabetes with other specified/multiple/unspecified complications,Type 2 diabetes with renal complications,152.56734168419655,67.72964147957754,343.6721831105663,6.943979698658741e-34,14
DM_RETINOPATHY,E4_DM1NASCOMP,5,Diabetic retinopathy,Type 1 diabetes with other specified/multiple/unspecified complications,150.2804570339521,125.34603431137191,180.17495240600994,0.0,617
