ATC,name,score,score_ci_min,score_ci_max,p,N
N06AX,Other antidepressants,0.20037588403815632,0.18736766844572822,0.2133840996305844,3.068272833639083e-200,12558
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.15281224187007222,0.1400680089609108,0.16555647477923366,3.9125248671219103e-122,8960
N06AB,Selective serotonin reuptake inhibitors,0.1480581054509135,0.13761197607847062,0.15850423482335638,7.559216255519684e-170,14766
N05BA,Benzodiazepine derivatives,0.1473619657158095,0.13611415482918812,0.1586097766024309,2.020593648734873e-145,11843
A02BC,Proton pump inhibitors,0.11896489723705013,0.10760000788937576,0.1303297865847245,1.5241072033610124e-93,14865
N02BE,Anilides,0.10028503212053563,0.08835291238248266,0.1122171518585886,5.728629515203996e-61,15794
N03AX,Other antiepileptics,0.0927210312808562,0.08201098120402267,0.10343108135768972,1.4053342312384722e-64,7672
N05CF,Benzodiazepine related drugs,0.08305667765750238,0.07383912125611217,0.0922742340588926,8.377103637915704e-70,9497
C07AB,"Beta blocking agents, selective",0.0782993844896843,0.06878200943621275,0.08781675954315586,1.70513830950936e-58,8104
C10AA,HMG CoA reductase inhibitors,0.06029394927864176,0.05174110508992899,0.06884679346735453,2.007978937107105e-43,6664
M01AE,Propionic acid derivatives,0.0602301560309468,0.05224992692876469,0.06821038513312891,1.6267256312968657e-49,18865
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.05496944557001082,0.046271272982781095,0.06366761815724055,3.0916011779092197e-35,4924
N02AA,Natural opium alkaloids,0.05241420670696048,0.043876217228385174,0.06095219618553579,2.403035696293773e-33,9278
H03AA,Thyroid hormones,0.04745277641652953,0.03923732950526552,0.05566822332779354,1.0323426237143382e-29,4117
N02AJ,Opioids in combination with non-opioid analgesics,0.043584532708305916,0.0313148374510325,0.05585422796557933,3.3468712192996538e-12,4788
C08CA,Dihydropyridine derivatives,0.04012658440553132,0.03295454524201326,0.047298623569049375,5.5722441315195425e-28,4687
H02AB,Glucocorticoids,0.038122126219211336,0.031119046797022393,0.04512520564140028,1.4138263011939106e-26,8867
R01AD,Corticosteroids,0.034401759796005515,0.027815990199094125,0.0409875293929169,1.3348617333757643e-24,11605
J01DB,First-generation cephalosporins,0.033538174167558735,0.026836183968914983,0.04024016436620249,1.0374821331091604e-22,16129
R03AC,Selective beta-2-adrenoreceptor agonists,0.03330570493785564,0.027113380912349123,0.03949802896336216,5.533827658746748e-26,10156
