prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
KRA_PSY_ANXIETY,RX_CODEINE_TRAMADOL,5,Anxiety disorders,Codeine or tramadol medication,458.7617511703835,312.850661560902,672.7246261422611,3.95266513996901e-216,911
KRA_PSY_ANXIETY,RESPIRATORYINSUFF,1,Anxiety disorders,Respiratory insufficiency,226.5083380046768,29.776034905464883,1723.0644492636784,1.6217779560260132e-7,14
KRA_PSY_ANXIETY,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_NOT_CARRIED,1,Anxiety disorders,"Persons encountering health services for specific procedures, not carried out",187.42181911368655,24.934900142223373,1408.7458974981587,3.6717560597133977e-7,17
KRA_PSY_ANXIETY,AD_AM,1,Anxiety disorders,Alzheimer’s disease (Atypical or mixed),178.73140678000206,22.347967403278687,1429.4327172175804,1.0150446687658225e-6,8
KRA_PSY_ANXIETY,DRUGADVERS_NEUTROPENIA,1,Anxiety disorders,Drug-induced neutropenia,147.47874818958283,19.288370799186424,1127.6214768996347,1.4974445306558676e-6,13
KRA_PSY_ANXIETY,Z21_COUNSELLI_RELATED_SEXUAL_ATTIT_BEHVI_ORIEN,5,Anxiety disorders,"Counselling related to sexual attitude, behaviour and orientation",125.40019755582337,29.740427418653635,528.7486062549474,4.67989776711098e-11,26
KRA_PSY_ANXIETY,N14_CHRONEPHROPATH_ADVERSE,1,Anxiety disorders,"Chronic nephritic syndrome, drug-induced",117.7344121703598,15.284268636858643,906.9057956540263,4.698302273409406e-6,12
KRA_PSY_ANXIETY,G6_BASDEGENOTH,5,Anxiety disorders,Other degenarative diseases of the basal ganglia,113.95351036405927,13.986828907872754,928.4021853575892,9.645506570603119e-6,7
KRA_PSY_ANXIETY,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_CENTRAL_NERVOUS_SYSTEM,1,Anxiety disorders,Abnormal findings on diagnostic imaging of central nervous system,112.60329552477346,14.531373748155207,872.5604600631209,6.129815947212069e-6,11
KRA_PSY_ANXIETY,FTD_WIDE,5,Anxiety disorders,"Frontotemporal dementia, wide, incl. Pick's disease",100.32397803382021,12.033012790204213,836.440610843864,2.0525874878563944e-5,6
KRA_PSY_ANXIETY,F5_EATOTH,1,Anxiety disorders,Other eating disorders,93.3430380741238,43.16873495672261,201.83409974005903,9.373286592125891e-31,84
KRA_PSY_ANXIETY,F5_ANXPER,1,Anxiety disorders,Anxious personality disorder,92.16116946580598,28.023692225496646,303.0892963339516,9.514220430980637e-14,29
KRA_PSY_ANXIETY,KRA_PSY_AUTISM,1,Anxiety disorders,Autism spe,83.26120833813555,25.246873890630358,274.5856316293947,3.7791672619546384e-13,27
KRA_PSY_ANXIETY,Q17_EHLER_SYNDR,5,Anxiety disorders,Ehlers-Danlos syndrome,83.15671848567455,19.273793164938205,358.77939387069773,3.09206536257415e-9,18
KRA_PSY_ANXIETY,NIV,15,Anxiety disorders,Non-invasive ventilation,82.55086691642917,51.51357902528205,132.2883355728299,3.7114639433707444e-75,103
KRA_PSY_ANXIETY,F5_MENTORG,1,Anxiety disorders,Other mental disorders due to brain damage and dysfunction and to physical disease,81.32651148775007,39.88029353537915,165.84635880123693,1.0804109563535077e-33,48
KRA_PSY_ANXIETY,F5_ANAPER,1,Anxiety disorders,Anankastic personality disorder,79.23906535024744,36.0687521489195,174.0794760976747,1.3018031857929693e-27,56
KRA_PSY_ANXIETY,OTHER_DRUGADVERS_SECONDA_PARKINSONI,1,Anxiety disorders,Other drug-induced secondary parkinsonism,74.53864891869254,8.954492352688495,620.4718217170591,6.677019539581391e-5,6
KRA_PSY_ANXIETY,K11_ATTRITION,1,Anxiety disorders,Excessive attrition of teeth,71.53512512567667,8.795698190342334,581.792828267457,6.517197662242611e-5,7
KRA_PSY_ANXIETY,F5_PERSBEHORG,1,Anxiety disorders,"Personality and behavioural disorders due to brain disease, damage and dysfunction",71.41447979438526,15.79640663122721,322.86000502295525,2.9348789141376614e-8,11
KRA_PSY_ANXIETY,HYPOTE_DRUGS,5,Anxiety disorders,Hypotension due to drugs,70.6937286794971,23.710925904080337,210.77216869672426,2.167840903631762e-14,17
KRA_PSY_ANXIETY,E4_VOLUME,1,Anxiety disorders,Volume depletion,69.50264494708713,15.01123048398059,321.8002454759393,5.818714177220865e-8,9
KRA_PSY_ANXIETY,F5_OPIOIDS,1,Anxiety disorders,Mental and behavioural disorders due to opioids,63.35394329472648,24.767245552260967,162.05767098816568,4.8100945470307785e-18,34
KRA_PSY_ANXIETY,F5_AUTISM,1,Anxiety disorders,Autism,62.397976194372276,21.821747406940933,178.42326558665167,1.245111393731547e-14,27
KRA_PSY_ANXIETY,F5_MOODOTH,1,Anxiety disorders,Other and unspecidied mood [affective] disorders,62.29719689453663,35.58203697701225,109.07022392854977,2.1756132397471023e-47,99
KRA_PSY_ANXIETY,F5_OTHPER,1,Anxiety disorders,Other specified and unspecified personality disorders,58.84179483982406,38.882193363924614,89.04736385536218,8.402859901150095e-83,165
KRA_PSY_ANXIETY,E4_PROTMALMODMILD,5,Anxiety disorders,Protein-energy malnutrition of moderate and mild degree,57.67178242397511,12.592272127035564,264.1329900119725,1.763062982051359e-7,10
KRA_PSY_ANXIETY,F5_SEDAHYP,1,Anxiety disorders,Mental and behavioural disorders due to sedatives or hypnotics,55.82785205836169,32.75600518445013,95.15046318682043,1.8056895843947576e-49,89
KRA_PSY_ANXIETY,F5_ADHD,1,Anxiety disorders,Disturbance of activity and attention,55.80040439038867,27.592608959856015,112.84489751081358,4.397714695153983e-29,56
KRA_PSY_ANXIETY,CPAP,5,Anxiety disorders,Continuous positive airway pressure,55.680364294121674,34.84628136333962,88.9708412670915,2.0661559109079088e-63,86
KRA_PSY_ANXIETY,F5_PARAPER,1,Anxiety disorders,Paranoid personality disorder,53.93905608881798,20.7832172080509,139.98899894216635,2.493945306198503e-16,28
KRA_PSY_ANXIETY,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Anxiety disorders,Care involving use of rehabilitation procedures,53.48900142317418,38.97066857234705,73.41606849615354,5.903181624510626e-134,208
KRA_PSY_ANXIETY,F5_BIPO,1,Anxiety disorders,Bipolar affective disorders,52.29403892658218,38.894911610090205,70.30910713126443,2.7066121082833277e-151,283
KRA_PSY_ANXIETY,I9_VALVES,1,Anxiety disorders,Valvular operations,52.29235453616869,39.65879808842575,68.95040885604678,4.626613286664575e-173,234
KRA_PSY_ANXIETY,F5_EMOPER,1,Anxiety disorders,Emotionally unstable personality disorder,52.047846981430204,36.747134169979724,73.71944606269331,1.0617248644009364e-109,225
KRA_PSY_ANXIETY,KRA_PSY_HYPERKIN,1,Anxiety disorders,Hyperkinetic disorders,51.79183206732099,26.440597879187692,101.44981899221659,1.2152479355858648e-30,57
KRA_PSY_ANXIETY,Z21_ALCOHOL_ABUSE_COUNSELLI_SURVE,15,Anxiety disorders,Alcohol abuse counselling and surveillance,51.33451232590851,30.50174796895473,86.39610288633432,9.645051353741094e-50,60
KRA_PSY_ANXIETY,D3_IMMUDEFANTIBODYNAS,5,Anxiety disorders,Other and unspecified immunodeficiencies with predominantly antibody defects,51.27511402237122,11.061207854506128,237.6898935983839,4.869837940613966e-7,9
KRA_PSY_ANXIETY,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Anxiety disorders,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",50.7145944476538,38.813512018324886,66.26481233586134,4.5831655053811664e-182,310
KRA_PSY_ANXIETY,F5_DEMINOTH,1,Anxiety disorders,Dementia in other diseases classified elsewhere,50.43566592865579,10.17317555691765,250.04546352660194,1.586472276645762e-6,6
KRA_PSY_ANXIETY,SMOKING,1,Anxiety disorders,Smoking,50.427441450007784,10.892770963726997,233.45086935747818,5.319889148764983e-7,9
KRA_PSY_ANXIETY,F5_SCHIZPER,1,Anxiety disorders,Schizoid personality disorder,50.13202230228022,14.484458014059568,173.51147400039588,6.418474670592399e-10,15
KRA_PSY_ANXIETY,K11_CROWDI_TEETH,1,Anxiety disorders,Crowding of teeth,49.958159965333095,6.013240511148287,415.0537039878368,2.937542851726235e-4,6
