prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_MI_STRICT,I9_CARDARR,1,"Myocardial infarction, strict",Cardiac arrest,408.6517261172322,56.22343735285391,2970.2245383991385,2.8236397131874372e-9,43
I9_MI_STRICT,E4_LIPOPROTNAS,1,"Myocardial infarction, strict","Disorder of lipoprotein metabolism, unspecified",202.1137272322762,82.16268273583825,497.1838476484501,6.586808155943402e-31,96
I9_MI_STRICT,J10_PULMOEDEMA,1,"Myocardial infarction, strict",Pulmonary oedema,135.85345322917595,17.940027701875632,1028.769913903885,1.984505192277496e-6,16
I9_MI_STRICT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_NOT_CARRIED,1,"Myocardial infarction, strict","Persons encountering health services for specific procedures, not carried out",135.38242322785143,16.265645066819296,1126.8167013206046,5.632937109674972e-6,6
I9_MI_STRICT,ILD_INSUFFICIENCY,1,"Myocardial infarction, strict",ILD-related respiratory insufficiency,133.94784929823885,17.27500006619833,1038.6122293990918,2.778109138920607e-6,11
I9_MI_STRICT,DRUGADVERS_NEUTROPENIA,1,"Myocardial infarction, strict",Drug-induced neutropenia,106.01834362288352,12.74773814250624,881.7163530415925,1.59468126412405e-5,6
I9_MI_STRICT,D3_COAGDEFNAS,1,"Myocardial infarction, strict",Other and unspecified coagulation defects,94.97602242687067,34.58653252763546,260.8080133162206,9.979772800931208e-19,16
I9_MI_STRICT,SMOKING,1,"Myocardial infarction, strict",Smoking,87.7481529611378,18.93616364273621,406.61553698839134,1.0696230846586638e-8,9
I9_MI_STRICT,CPAP,5,"Myocardial infarction, strict",Continuous positive airway pressure,86.25712005952232,52.886674082348506,140.6836578412505,2.4524474652558924e-71,108
I9_MI_STRICT,N14_ACUTERENFAIL,1,"Myocardial infarction, strict",Acute renal failure,77.51362149255895,38.663289610754674,155.4022323858443,1.503946475805065e-34,69
I9_MI_STRICT,I9_OTHOTH,1,"Myocardial infarction, strict",Other other unspecified disorders of the circulatory system,74.80968284172395,31.244224882413533,179.12073888667433,3.4454444130943896e-22,34
I9_MI_STRICT,I9_UAP,1,"Myocardial infarction, strict",Unstable angina pectoris,72.69152961656664,57.444158092900224,91.98600264017558,6.416213533370853e-279,561
I9_MI_STRICT,I9_VHD,1,"Myocardial infarction, strict",Valvular heart disease including rheumatic fever,70.5444391299478,60.97833135393322,81.611250778149,0.0,1006
I9_MI_STRICT,WET_AMD,1,"Myocardial infarction, strict",Wet age-related macular degeneration,69.18048443084339,16.165045482316465,296.0671797256418,1.1189230796735787e-8,20
I9_MI_STRICT,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,"Myocardial infarction, strict",Care involving use of rehabilitation procedures,68.7973996927209,51.48959154716186,91.92308702128136,4.019287556269511e-180,208
I9_MI_STRICT,F5_TOBAC,1,"Myocardial infarction, strict",Mental and behavioural disorders due to tobacco,61.88314565644308,12.836078555178425,298.3406263739026,2.7443429634612013e-7,7
I9_MI_STRICT,I9_K_CARDIAC,1,"Myocardial infarction, strict",Death due to cardiac causes,59.08036406325875,43.97980884307142,79.36572508311589,1.4768909203460055e-161,555
I9_MI_STRICT,Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,1,"Myocardial infarction, strict",Presence of cardiac and vascular implants and grafts,57.511464302094694,48.43907234928464,68.28306913726351,0.0,957
I9_MI_STRICT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,"Myocardial infarction, strict","Persons encountering health services for other counselling and medical advice, not elsewhere classified",55.598472645423875,42.52064158417277,72.69857756931313,1.3949467928975372e-189,163
I9_MI_STRICT,I9_PULMOTHHD,1,"Myocardial infarction, strict",Other pulmonary heart/vessel disease,55.18967201527068,12.063314142643458,252.49279436286798,2.3443768912560795e-7,10
I9_MI_STRICT,AD_AM,1,"Myocardial infarction, strict",Alzheimer’s disease (Atypical or mixed),55.10220276536391,7.051252262671463,430.59766357656224,1.323634608599987e-4,10
I9_MI_STRICT,E4_HYPERLIPNAS,1,"Myocardial infarction, strict","Hyperlipidaemia, other/unspecified",53.776270599264514,37.18127521572474,77.77805529225859,2.029158479288374e-99,171
I9_MI_STRICT,R18_HAEMORRHAGE_NOT_ELSEW_CLASSIFIED,1,"Myocardial infarction, strict","Haemorrhage, not elsewhere classified",53.31931453270469,15.272106102118537,186.1530612233713,4.561657706616559e-10,14
I9_CARDARR,I9_MI_STRICT,1,Cardiac arrest,"Myocardial infarction, strict",48.906445317228034,36.16058639291666,66.14495593565773,1.1089907614190827e-140,52
I9_MI_STRICT,E4_VOLUME,1,"Myocardial infarction, strict",Volume depletion,47.57793612284596,17.910627789254303,126.3864132706572,9.286919193935267e-15,21
I9_MI_STRICT,R18_HEARTBURN,1,"Myocardial infarction, strict",Heartburn,44.955959240697894,19.749611455727347,102.3330649203832,1.2086997312300726e-19,20
I9_MI_STRICT,I9_PERICAOTH,1,"Myocardial infarction, strict",Other diseases of pericardium,44.741487352861775,12.444464910123278,160.85871951938023,5.8205210677743544e-9,11
I9_MI_STRICT,R18_OTHER_ILL_D_UNSPE_CAUSES_MORTA,5,"Myocardial infarction, strict",Other ill-defined and unspecified causes of mortality,44.00445977662955,14.837273142918704,130.50864950593552,8.938967725717595e-12,18
I9_MI_STRICT,D3_COAGOTHER,1,"Myocardial infarction, strict",Other coagulation defects,42.934680217224155,20.338187968896857,90.63672575818387,6.059291352524846e-23,19
I9_MI_STRICT,E4_ACIDOSIS,5,"Myocardial infarction, strict",Acidosis,42.90434222187941,11.282181816515761,163.15838650973157,3.473947555731937e-8,8
I9_MI_STRICT,G6_CERCYST,1,"Myocardial infarction, strict",Cerebral cysts,42.347089452067664,20.18165083962215,88.85675405407001,3.9007251243861023e-23,20
I9_MI_STRICT,PD_DEMENTIA,5,"Myocardial infarction, strict",Dementia due to Parkinsons disease,42.22604483244874,12.405603170699463,143.72851022699922,2.1061347226062724e-9,18
I9_MI_STRICT,E4_HYPERCHOL,1,"Myocardial infarction, strict",Pure hypercholesterolaemia,40.002299761121265,30.836521241060975,51.89249376313713,6.853704207252865e-170,261
I9_MI_STRICT,I9_CARDMYOOTH,1,"Myocardial infarction, strict","Cardiomyopathy, other and unspecified",39.52498657787026,21.128588727434575,73.9388978664884,1.2189436427599122e-30,41
RX_ANTIHYP,I9_MI_STRICT,1,Antihypertensive medication - note that there are other indications,"Myocardial infarction, strict",39.48021789757074,22.7599217338878,68.48387369095813,4.271907981067601e-39,518
I9_MI_STRICT,I9_LBBB,1,"Myocardial infarction, strict",Left bundle-branch block,39.110224159817896,10.892165140999833,140.43210087528976,1.8937240725933854e-8,11
I9_MI_STRICT,E4_LIPOPROT,1,"Myocardial infarction, strict",Disorders of lipoprotein metabolism and other lipidaemias,38.853769395333515,32.132182513649234,46.98141483493986,0.0,458
I9_MI_STRICT,ILD_INSUFFICIENCY,5,"Myocardial infarction, strict",ILD-related respiratory insufficiency,38.793920596095,20.890027085149256,72.04242814438506,4.986343377364068e-31,37
J10_PULMOEDEMA,I9_MI_STRICT,1,Pulmonary oedema,"Myocardial infarction, strict",38.76300394921574,18.272523421008113,82.23114238504098,1.5443288539665562e-21,7
I9_MI_STRICT,I9_SECONDRIGHT,1,"Myocardial infarction, strict",Secondary right heart disease,37.80522148062615,7.833231001427227,182.45788627180636,6.095675745937426e-6,7
I9_MI_STRICT,F5_DEMINOTH,1,"Myocardial infarction, strict",Dementia in other diseases classified elsewhere,37.679604491299536,7.989498587887157,177.70234001583538,4.514998522651585e-6,8
I9_MI_STRICT,I9_HEARTFAIL_AND_ANTIHYPERT,1,"Myocardial infarction, strict",Heart failure and antihypertensive medication,37.15370333611698,32.63654800085786,42.296068553325746,0.0,981
I9_MI_STRICT,I9_HEARTFAIL,1,"Myocardial infarction, strict","Heart failure,strict",36.83994046113458,30.9223033903091,43.890042602883035,0.0,609
I9_MI_STRICT,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,15,"Myocardial infarction, strict",Need for immunization against other single viral diseases,36.0396659468773,15.499209801097274,83.80153170586507,8.352146971766393e-17,12
I9_MI_STRICT,I9_HEARTFAIL_ALLCAUSE,1,"Myocardial infarction, strict",All-cause Heart Failure,35.35607423865569,31.163108915343248,40.11319887772383,0.0,980
I9_UAP,I9_MI_STRICT,1,Unstable angina pectoris,"Myocardial infarction, strict",35.09033235576033,28.918141429243008,42.57989497183094,1.5348465693795726e-284,286
I9_MI_STRICT,I9_HEARTFAIL_AND_OVERWEIGHT,1,"Myocardial infarction, strict",Heart failure and bmi 25plus,34.60877220135206,30.56601573694652,39.1862362302354,0.0,991
I9_MI_STRICT,I9_HEARTFAIL_NS,1,"Myocardial infarction, strict","Heart failure, not strict",34.60877220135206,30.56601573694652,39.1862362302354,0.0,991
I9_MI_STRICT,I9_OTH,1,"Myocardial infarction, strict",Other CVD,33.35607533673097,20.724815345455713,53.68577443627913,2.720574299526796e-47,76
I9_MI_STRICT,I9_VASCINT,1,"Myocardial infarction, strict",Vascular diseases of the intestine,32.61593396886728,10.701247659928805,99.40888973581495,8.853122503859571e-10,14
I9_MI_STRICT,N14_RENFAIL,1,"Myocardial infarction, strict",Renal failure,30.63396476319271,21.31421076072954,44.02883163947901,2.4404594013789218e-76,118
I9_MI_STRICT,F5_DEMINOTH,5,"Myocardial infarction, strict",Dementia in other diseases classified elsewhere,30.572475572700895,14.794473577174776,63.177392407218264,2.5760672079898052e-20,28
I9_MI_STRICT,E4_HYPOOSMNAT,1,"Myocardial infarction, strict",Hypo-osmolality and hyponatraemia,30.558755698125886,16.149153254734838,57.82579031157223,7.845870420377666e-26,35
I9_MI_STRICT,L12_ULCERLOWLIMB,1,"Myocardial infarction, strict","Ulcer of lower limb, not elsewhere classified",30.31904176490802,14.239631601386982,64.55534239050816,8.885683116489974e-19,27
I9_MI_STRICT,AD_AM,5,"Myocardial infarction, strict",Alzheimer’s disease (Atypical or mixed),30.28368597272081,14.087067312504356,65.10238190459296,2.4522607882587605e-18,37
I9_MI_STRICT,AB1_OTHER_INFECTIONS,1,"Myocardial infarction, strict",Other infectious diseases,30.23039596190111,12.17728506920203,75.04766742503571,2.012193137063929e-13,14
I9_MI_STRICT,I9_CARDARR,5,"Myocardial infarction, strict",Cardiac arrest,29.72541574238988,19.59723755690718,45.0880048012935,2.5062033522226475e-57,84
I9_MI_STRICT,J10_PULMOEDEMA,5,"Myocardial infarction, strict",Pulmonary oedema,29.338361635776618,14.212228977416215,60.563298328457684,6.40443049568305e-20,31
I9_MI_STRICT,F5_TOBAC,5,"Myocardial infarction, strict",Mental and behavioural disorders due to tobacco,29.104476734626118,14.5180590412687,58.345992641890355,2.1072978846167846e-21,19
I9_MI_STRICT,FG_OTHHEART,1,"Myocardial infarction, strict",Other heart diseases,29.10366450788198,26.714977990894333,31.705932457666744,0.0,1300
I9_MI_STRICT,D3_ANAEMIAINCHRONICDISEASE,5,"Myocardial infarction, strict",Anaemia in chronic diseases classified elsewhere,28.816250423206892,9.748822590299447,85.17708479783356,1.2158735977794617e-9,10
I9_MI_STRICT,R18_ILL_D_UNKNO_CAUSES_MORTA,5,"Myocardial infarction, strict",Ill-defined and unknown causes of mortality,28.370547888237805,13.187561382595552,61.03387609941712,1.138097637004178e-17,25
I9_MI_STRICT,Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,5,"Myocardial infarction, strict",Presence of cardiac and vascular implants and grafts,27.74047120930412,25.135064099168197,30.61594511468531,0.0,1473
I9_MI_STRICT,R18_OTHER_GENERAL_SYMPTOMS_SIGNS,1,"Myocardial infarction, strict",Other general symptoms and signs,27.70917122239835,9.257269850033664,82.94002251964137,2.8771128081571463e-9,6
I9_MI_STRICT,DEATH,1,"Myocardial infarction, strict",Any death,27.53035896426779,22.799182566608398,33.24332626782365,3.1730458596953723e-260,627
RX_ANTIHYP,I9_MI_STRICT,5,Antihypertensive medication - note that there are other indications,"Myocardial infarction, strict",27.20545427436782,21.68225750564602,34.13559414106156,4.62417828024266e-179,2029
I9_MI_STRICT,DM_PERIPH_ANGIOPATHY,5,"Myocardial infarction, strict",Peripheral angiopathy,26.980466809503465,11.379187890055613,63.9716644361657,7.384256473443399e-14,21
I9_MI_STRICT,E4_HYPERKALAEMIA,1,"Myocardial infarction, strict",Hyperkalaemia,26.297759369396356,9.44740404740356,73.20234684370666,3.860585006545736e-10,14
I9_MI_STRICT,J10_BRONCHIOLITIS,1,"Myocardial infarction, strict",Acute bronchiolitis,26.116967309061543,11.919200218335783,57.22665690045995,3.5812082915536676e-16,7
I9_MI_STRICT,C3_SECONDARY_WITHOUT_SITESPEC,1,"Myocardial infarction, strict","Malignant neoplasm, without specification of site",25.703847665537612,5.177390458008086,127.6101909198774,7.147311514781522e-5,6
I9_MI_STRICT,N14_RENFAILNAS,1,"Myocardial infarction, strict",Unspesified kidney failure,25.699188557613958,10.039864107770796,65.7825928150375,1.2881494892409069e-11,16
I9_MI_STRICT,N14_ACUTERENFAIL,5,"Myocardial infarction, strict",Acute renal failure,25.55238002543481,19.002539826156088,34.359834576719116,4.823216037582674e-102,142
I9_MI_STRICT,I9_OTHHEART,1,"Myocardial infarction, strict",Other heart diseases,25.47146445276169,23.47793143751218,27.63427021222495,0.0,1280
