prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
G6_GUILBAR,G6_POLYOTHUNS,5,Guillain-Barre syndrome,"Other and unspecified polyneuropathies, also in other diseases",93.20461635346007,59.81206910557848,145.23992631422706,2.6216680829128298e-89,21
G6_GUILBAR,I9_VALVES,1,Guillain-Barre syndrome,Valvular operations,87.92955037411299,38.23250348671723,202.2259889855184,5.963140372426975e-26,6
G6_POLYOTHUNS,G6_GUILBAR,5,"Other and unspecified polyneuropathies, also in other diseases",Guillain-Barre syndrome,76.64520184345594,39.23371508550206,149.73058128249716,5.885442242385168e-37,16
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,G6_GUILBAR,1,Symptoms and signs involving the skin and subcutaneous tissue,Guillain-Barre syndrome,56.07714369667983,17.847259011315455,176.19770314222043,5.437981862045873e-12,11
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,G6_GUILBAR,1,Other symptoms and signs involving the nervous and musculoskeletal systems,Guillain-Barre syndrome,40.70968996267214,13.677796184072452,121.16563476700728,2.726979618827885e-11,7
G6_GUILBAR,RX_CROHN_2NDLINE,5,Guillain-Barre syndrome,Second line medication for Crohns disease,37.93368104145313,20.212266720610902,71.19261670376416,1.0496060215188499e-29,10
G6_POLYOTHUNS,G6_GUILBAR,15,"Other and unspecified polyneuropathies, also in other diseases",Guillain-Barre syndrome,37.43362876160071,21.52812420918248,65.09050898469116,1.049036650218446e-37,17
G6_GUILBAR,G6_POLYOTHUNS,15,Guillain-Barre syndrome,"Other and unspecified polyneuropathies, also in other diseases",36.794202100594966,25.619417766201252,52.843250403819184,7.254086065979206e-85,30
G6_POLYOTHUNS,G6_GUILBAR,0,"Other and unspecified polyneuropathies, also in other diseases",Guillain-Barre syndrome,36.37843541907782,21.37003394616833,61.92739641283074,5.066376878428451e-40,18
R18_DISTU_SKIN_SENSA,G6_GUILBAR,5,Disturbances of skin sensation,Guillain-Barre syndrome,34.44447652075888,17.25237697979513,68.76860876495861,1.0863832084045033e-23,12
G6_GUILBAR,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,1,Guillain-Barre syndrome,Other symptoms and signs involving the nervous and musculoskeletal systems,33.54278782606445,14.896280806424556,75.53016956146057,2.208775956590206e-17,6
G6_GUILBAR,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,Guillain-Barre syndrome,Care involving use of rehabilitation procedures,32.61283290334537,18.382037200188655,57.860663559673945,1.0143572951119336e-32,12
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,G6_GUILBAR,1,Symptoms and signs involving the nervous and musculoskeletal systems,Guillain-Barre syndrome,28.11591281263142,9.44432672955516,83.70152536270052,2.0447069958619305e-9,7
G6_GUILBAR,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,1,Guillain-Barre syndrome,Persons encountering health services for specific procedures and health care,28.069928391680303,14.482060504173878,54.40668333673741,5.2751467025437536e-23,9
G6_GUILBAR,I9_VHD,1,Guillain-Barre syndrome,Valvular heart disease including rheumatic fever,27.73044619634901,13.092828182788905,58.73273791673692,4.046152309627676e-18,7
FG_CVD,G6_GUILBAR,1,Cardiovascular diseases (excluding rheumatic etc),Guillain-Barre syndrome,26.80026304799559,3.47319975286116,206.7989607709931,0.0016088521759293284,13
G6_GUILBAR,G6_POLYOTHUNS,0,Guillain-Barre syndrome,"Other and unspecified polyneuropathies, also in other diseases",25.604836321607394,17.857482090074356,36.713330566390916,1.267973810596908e-69,30
G6_OTHNEU,G6_GUILBAR,1,Other neurological diseases,Guillain-Barre syndrome,25.380712448423072,7.130991875032397,90.33533843237078,5.949459100882218e-7,6
G6_GUILBAR,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Guillain-Barre syndrome,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",22.620255243520127,12.106152813926506,42.2657763491458,1.3907197365132734e-22,10
G6_GUILBAR,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,1,Guillain-Barre syndrome,General examination and investigation of persons without complaint and reported diagnosis,15.389321233038343,6.878220415851252,34.43204690967066,2.8657899352319423e-11,6
R18_DISTU_SKIN_SENSA,G6_GUILBAR,15,Disturbances of skin sensation,Guillain-Barre syndrome,14.958235016086988,8.129495806095136,27.523083858255266,3.447146301824203e-18,12
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,G6_GUILBAR,5,Symptoms and signs involving the skin and subcutaneous tissue,Guillain-Barre syndrome,13.88323237054197,7.161981309139534,26.91212567233318,6.703070623225591e-15,14
R18_DISTU_SKIN_SENSA,G6_GUILBAR,0,Disturbances of skin sensation,Guillain-Barre syndrome,13.84174909306291,7.5622101588407595,25.33571719523305,1.602131682953872e-17,12
G6_NERPLEX,G6_GUILBAR,1,"Nerve, nerve root and plexus disorders",Guillain-Barre syndrome,13.257167734787274,5.037959514873876,34.885650793619895,1.64397028118262e-7,10
M13_DORSOPATHY,G6_GUILBAR,1,Dorsopathies,Guillain-Barre syndrome,12.653738485309418,3.4788470743659916,46.02590865072203,1.1697722160662911e-4,10
M13_DORSALGIA,G6_GUILBAR,1,Dorsalgia,Guillain-Barre syndrome,12.154483026622957,3.9734289235548523,37.17984151388738,1.1948684678027263e-5,8
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,G6_GUILBAR,1,Symptoms and signs involving the circulatory and respiratory systems,Guillain-Barre syndrome,12.036585878083875,3.254826038173908,44.51217911534574,1.925022312039376e-4,9
M13_DORSOPATHYOTH,G6_GUILBAR,1,"Other dorsopathies, not elsewhere classified",Guillain-Barre syndrome,11.170928331799653,3.3622126029237407,37.11533282746266,8.168609186308736e-5,8
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,G6_GUILBAR,5,Other symptoms and signs involving the nervous and musculoskeletal systems,Guillain-Barre syndrome,11.115902347362145,4.7848390794874405,25.82391652956645,2.14290024590122e-8,7
G6_GUILBAR,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,5,Guillain-Barre syndrome,Persons encountering health services for specific procedures and health care,10.862472818693856,6.73807460382916,17.51142910614388,1.2403601315669352e-22,17
I9_HYPTENS,G6_GUILBAR,1,Hypertension,Guillain-Barre syndrome,10.779007850818735,2.82904650840115,41.06931784365596,4.944117706336199e-4,8
FG_HYPERTENSION,G6_GUILBAR,1,Hypertensive diseases (excluding secondary),Guillain-Barre syndrome,10.770316866091612,2.8268111002400738,41.035541917238774,4.965214841915752e-4,8
I9_HYPERTENSION,G6_GUILBAR,1,Hypertensive diseases,Guillain-Barre syndrome,10.770316866091612,2.8268111002400738,41.035541917238774,4.965214841915752e-4,8
G6_GUILBAR,I9_HYPTENSESS,1,Guillain-Barre syndrome,"Hypertension, essential",10.651146733392578,4.76818679151406,23.792466968399985,7.965227185694472e-9,6
G6_GUILBAR,KRA_PSY_ANXIETY,1,Guillain-Barre syndrome,Anxiety disorders,10.463956610571117,4.973446481322271,22.01579696476479,6.136218093302756e-10,7
AB1_BACTINF_NOS,G6_GUILBAR,1,"Bacterial infection, other or unspecified",Guillain-Barre syndrome,10.399809497237264,3.343129619709188,32.35173322063255,5.245840356987381e-5,6
G6_GUILBAR,F5_NEUROTIC,1,Guillain-Barre syndrome,"Neurotic, stress-related and somatoform disorders",10.395699231752433,4.940995779115166,21.872223201212975,6.844893098749438e-10,7
AB1_OTHER_BACTERIAL,G6_GUILBAR,1,Other bacterial diseases,Guillain-Barre syndrome,10.324722867803338,3.3190046208457726,32.11803371029253,5.532920396568922e-5,6
GAST_OPER,G6_GUILBAR,1,Any gastric operation,Guillain-Barre syndrome,10.288910933829946,2.1351614473279543,49.58017967997968,0.0036672573359370895,7
G6_GUILBAR,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,5,Guillain-Barre syndrome,Persons encountering health services in other circumstances,10.237900536407397,5.801640819229778,18.066373058800625,9.964447065616642e-16,12
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,G6_GUILBAR,1,Persons encountering health services in other circumstances,Guillain-Barre syndrome,10.025282157189025,3.3679790308779647,29.8417185528179,3.443817127152027e-5,7
G6_GUILBAR,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,1,Guillain-Barre syndrome,Medical observation and evaluation for suspected diseases and conditions,9.545911521695936,4.537432421401616,20.082817399162234,2.7560071265691966e-9,7
FG_CVD,G6_GUILBAR,5,Cardiovascular diseases (excluding rheumatic etc),Guillain-Barre syndrome,9.465312559126234,4.0656266334592805,22.03649029269626,1.8577104919940068e-7,30
G6_GUILBAR,K11_INTESTOTH,1,Guillain-Barre syndrome,Other diseases of intestines,9.427824614813758,4.479953203404505,19.840358354667988,3.4146017671046267e-9,7
G6_GUILBAR,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,5,Guillain-Barre syndrome,Other symptoms and signs involving the nervous and musculoskeletal systems,9.425751382519008,4.892477452008012,18.159468285049446,2.0062570390346295e-11,9
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,G6_GUILBAR,5,Symptoms and signs involving the nervous and musculoskeletal systems,Guillain-Barre syndrome,9.34894205221055,4.174873015138884,20.935419395668305,5.4975247215941154e-8,8
PAIN,G6_GUILBAR,1,"Pain (limb, back, neck, head abdominally)",Guillain-Barre syndrome,9.240266149330662,3.06467848530726,27.860187918507147,7.848682217785639e-5,15
H7_VISUALDISTBLIND,G6_GUILBAR,5,Visual disturbances and blindness,Guillain-Barre syndrome,8.97244184985635,3.8988682213145816,20.648226146486653,2.472091978816007e-7,7
G6_GUILBAR,RX_CROHN_1STLINE,1,Guillain-Barre syndrome,First line medication for Crohns disease,8.39155065700503,4.63774447445009,15.183700356288222,2.050623432021413e-12,11
