prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_OTHHEART,VWXY20_EXPOS_UNSPE_FACTOR,5,Other heart diseases,Exposure to unspecified factor,13.175093825781714,1.5939129783187729,108.90374799585574,0.016728903889193708,7
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,VWXY20_EXPOS_UNSPE_FACTOR,5,Persons encountering health services for examination and investigation,Exposure to unspecified factor,11.071709299759904,2.3907025236182324,51.274780365758694,0.002108562331735796,9
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,VWXY20_EXPOS_UNSPE_FACTOR,15,Persons encountering health services for examination and investigation,Exposure to unspecified factor,9.100205060847003,3.2823961444687177,25.229658001218944,2.1903668897772346e-5,15
I9_OTHHEART,VWXY20_EXPOS_UNSPE_FACTOR,15,Other heart diseases,Exposure to unspecified factor,8.687393521044688,2.7960080423685496,26.99234231299153,1.8576717420211978e-4,16
FG_CVD,VWXY20_EXPOS_UNSPE_FACTOR,0,Cardiovascular diseases (excluding rheumatic etc),Exposure to unspecified factor,8.565155179355749,1.9201693921407785,38.2059434686927,0.004875101945684578,24
FG_OTHHEART,VWXY20_EXPOS_UNSPE_FACTOR,15,Other heart diseases,Exposure to unspecified factor,8.462782937086251,2.9590608877313778,24.203183968663133,6.789601861287838e-5,16
FG_OTHHEART,VWXY20_EXPOS_UNSPE_FACTOR,5,Other heart diseases,Exposure to unspecified factor,8.051638411042186,1.6279938856097407,39.82132959786224,0.010541179187794321,7
I9_CORATHER,VWXY20_EXPOS_UNSPE_FACTOR,15,Coronary atherosclerosis,Exposure to unspecified factor,8.01402119852359,2.890150591758414,22.221864823766925,6.344717133004578e-5,11
GAST_OPER,VWXY20_EXPOS_UNSPE_FACTOR,5,Any gastric operation,Exposure to unspecified factor,7.964885943598562,1.6045695583878135,39.53671423149427,0.011134238406546666,6
I9_CORATHER,VWXY20_EXPOS_UNSPE_FACTOR,0,Coronary atherosclerosis,Exposure to unspecified factor,6.150991815744756,2.539292514663842,14.899701432139894,5.710335692591437e-5,12
FG_OTHHEART,VWXY20_EXPOS_UNSPE_FACTOR,0,Other heart diseases,Exposure to unspecified factor,6.0690802722352375,2.4977464413693538,14.746787240197763,6.866442644355303e-5,17
I9_ANGINA,VWXY20_EXPOS_UNSPE_FACTOR,15,Angina pectoris,Exposure to unspecified factor,5.9979081770684175,2.3183705648873443,15.517321969748311,2.2089316034168898e-4,10
I9_HYPTENSESS,VWXY20_EXPOS_UNSPE_FACTOR,5,"Hypertension, essential",Exposure to unspecified factor,5.884834299444779,1.4613000902639315,23.69894791812873,0.012641727782301786,6
I9_OTHHEART,VWXY20_EXPOS_UNSPE_FACTOR,0,Other heart diseases,Exposure to unspecified factor,5.507839737372587,2.2186900871889375,13.673067161451279,2.3521562782913736e-4,17
I9_ISCHHEART,VWXY20_EXPOS_UNSPE_FACTOR,15,Ischemic heart diseases,Exposure to unspecified factor,5.331303103102848,1.9218653346032977,14.789169805709077,0.0013045128051277536,11
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,VWXY20_EXPOS_UNSPE_FACTOR,0,Persons encountering health services for examination and investigation,Exposure to unspecified factor,5.2390550381656285,2.3756021173506428,11.553996139530017,4.0557214433400816e-5,15
GAST_OPER,VWXY20_EXPOS_UNSPE_FACTOR,15,Any gastric operation,Exposure to unspecified factor,5.118623349147372,2.030908248418346,12.900782204632446,5.358013090294389e-4,11
I9_CVD_HARD,VWXY20_EXPOS_UNSPE_FACTOR,15,Hard cardiovascular diseases,Exposure to unspecified factor,4.191486230728716,1.5541372950593557,11.304378884825258,0.004639468273377893,10
I9_ANGINA,VWXY20_EXPOS_UNSPE_FACTOR,0,Angina pectoris,Exposure to unspecified factor,4.156201349427358,1.8214740530482885,9.483533201075936,7.125849584682618e-4,11
I9_HYPTENSESS,VWXY20_EXPOS_UNSPE_FACTOR,15,"Hypertension, essential",Exposure to unspecified factor,4.080003270188577,1.6164316138495085,10.298256073516315,0.0029147751048436946,10
